tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7057d49c3b36ca9a9f8bbef5584041edaf96671c5304c85ee603f71801fabf,-1,0,1,3.28098953,1696365064,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
47b290a9a256756170d4744a84abb5b87d09a82eae1a0802fe904db67a404148,-1,0,1,3.28098953,1696365064,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
bb908ea7258250a6f110fccdbea9d0ee5da9cb52b0162b7ac2534c9033cc6e96,-1,0,1,3.28098953,1696365064,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
33ba7f1034cfeba8419a6edff5845f05dd1988d80718a4a67cbd4244cb46c3af,-1,0,1,3.28098953,1696364731,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
5379477e79867b5c45d34199fb8d32de165fa8ed7bc0d22e42e141081fb61240,-1,0,1,3.28098953,1696364731,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
555fccfd8694fc52dfa235bf093fa92b7ea479081ef1cf58204ec94cb76d6e6f,-1,0,1,3.28098953,1696364731,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
898eed9b384102a83c8b8806ac30c84d85a072e625068175aaf6d1e3ad2a4488,-1,0,1,3.28098953,1696364731,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
8df926249e52ac530d75b2276624d14f61cf5c6a8a6b14cf1731da130a0e081d,-1,0,1,3.28098953,1696364731,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
a02b1f8bde9deae83eb36fac3b775bdcf430278599b774ebc18b4defa374284d,-1,0,1,3.28098953,1696364731,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
9e631369cc8272b2550aa19c6f76b6611acb4e18c061d5637048742bacec5cde,-1,0,1,3.28098953,1696364647,Ticket,06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,3,1,3.28098953,1696364419,Regular,9e631369cc8272b2550aa19c6f76b6611acb4e18c061d5637048742bacec5cde
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,2,1,3.28098953,1696364419,Regular,555fccfd8694fc52dfa235bf093fa92b7ea479081ef1cf58204ec94cb76d6e6f
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,9,1,3.28098953,1696364419,Regular,5379477e79867b5c45d34199fb8d32de165fa8ed7bc0d22e42e141081fb61240
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,6,1,3.28098953,1696364419,Regular,8df926249e52ac530d75b2276624d14f61cf5c6a8a6b14cf1731da130a0e081d
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,1,1,3.28098953,1696364419,Regular,898eed9b384102a83c8b8806ac30c84d85a072e625068175aaf6d1e3ad2a4488
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,4,1,3.28098953,1696364419,Regular,33ba7f1034cfeba8419a6edff5845f05dd1988d80718a4a67cbd4244cb46c3af
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,5,1,3.28098953,1696364419,Regular,1b7057d49c3b36ca9a9f8bbef5584041edaf96671c5304c85ee603f71801fabf
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,8,1,3.28098953,1696364419,Regular,47b290a9a256756170d4744a84abb5b87d09a82eae1a0802fe904db67a404148
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,0,1,3.28098953,1696364419,Regular,bb908ea7258250a6f110fccdbea9d0ee5da9cb52b0162b7ac2534c9033cc6e96
06beac2cedfee18340eb6ce47fb14153af280d6481194ef5c6989295b705385c,1,7,1,3.28098953,1696364419,Regular,a02b1f8bde9deae83eb36fac3b775bdcf430278599b774ebc18b4defa374284d
