tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14cec39c59f28ff7c27b2a59b44080c8dd9b7ea3b4c0db9f679d94c92153e1d,-1,0,1,5.32076788,1686891529,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
650b5f6a3afab11c99f4a5921ef06ff76c393cc83ad6ec8bc7c00cfcd281baa5,-1,0,1,5.32076788,1686891448,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
6732008be84e4aa4c5bf1b683c345a1435654b1111ecdebce213c1be6169dde0,-1,0,1,5.32076788,1686891448,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
ee9b49debc015ffb92950b5d85d2acbf5e2878b564fbce373ead2758123b383b,-1,0,1,5.32076788,1686891448,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
f8c4dfc9c2915e51be3ffad848291cf818bf2464298d1abc4fa317a0d272ec52,-1,0,1,5.32076788,1686891448,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
1004699514febe14863a003f274f3465bc552a563237e45bc58452a7a88e93fb,-1,0,1,5.32076788,1686891103,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
3d8f007adc2df23cbdbf571347f240f0ec0c54aa976d8f8a29bc55309c1c021e,-1,0,1,5.32076788,1686891103,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
886f5cf30b02de6845c0364a22058c3443cb36beba894719e91ba92ca5e1fcf3,-1,0,1,5.32076788,1686891103,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
d92ec85078be7f7f246ec81b3fa5aa877ec61928c8a49d97a5564e89e94de2a4,-1,0,1,5.32076788,1686890867,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
176ae3c63201a8aa245ef3567c614eccece18b80465860cccdd3d4e281655473,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
5b70c654cccbcb7efa89e0940de7e013e4c7d34a792e72bd26a2c8b8b97b6e76,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
6c2cbd7558dcdadf3b5c73e30848c1bb0dec0ecaf229f93fd6e696985db67af9,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
870360a1d32ae096204e0730d34a1967c5261007a76dda3514229b356919abff,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
8c39b3add00705f8568760690d8fbb4a4c3b667a7ab088db4c2e5a92ab3df31b,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
95791f408ba856a2b7772c07550a9ffe9dddce37f9c01b1783efc76244b5c480,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
a7ff77c711b64da664df456bcd6b5831706507e5d816aaf1e4e5258fe1d6d934,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
c36547405322bdf141fc62ecbfa33b9e85772cd0b3eabab8a5bdee179ce2cc3f,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
c5875515d6b6f92a974abf465fa740c1926e5a171efc4ec3358fd32605d3de88,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
ca9855a10185efc418755ab1424974534c4018e75539f62856ca494c1f907b88,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
f2e9f4f3ea5446d5f8b152376b18d366c0a330b65d829bd58d8e448822b423ca,-1,0,1,5.32076788,1686886824,Ticket,6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,11,1,5.32076788,1686886682,Regular,c14cec39c59f28ff7c27b2a59b44080c8dd9b7ea3b4c0db9f679d94c92153e1d
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,12,1,5.32076788,1686886682,Regular,176ae3c63201a8aa245ef3567c614eccece18b80465860cccdd3d4e281655473
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,17,1,5.32076788,1686886682,Regular,6c2cbd7558dcdadf3b5c73e30848c1bb0dec0ecaf229f93fd6e696985db67af9
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,7,1,5.32076788,1686886682,Regular,8c39b3add00705f8568760690d8fbb4a4c3b667a7ab088db4c2e5a92ab3df31b
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,14,1,5.32076788,1686886682,Regular,95791f408ba856a2b7772c07550a9ffe9dddce37f9c01b1783efc76244b5c480
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,4,1,5.32076788,1686886682,Regular,ca9855a10185efc418755ab1424974534c4018e75539f62856ca494c1f907b88
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,5,1,5.32076788,1686886682,Regular,a7ff77c711b64da664df456bcd6b5831706507e5d816aaf1e4e5258fe1d6d934
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,9,1,5.32076788,1686886682,Regular,5b70c654cccbcb7efa89e0940de7e013e4c7d34a792e72bd26a2c8b8b97b6e76
