tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,74,1,25.23617065,1614096208,Regular,114dabd2472404a49f02b7c0d31744687eb9aef349a562686170a317513fb368
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,343,1,25.23617065,1614095832,Regular,619739dace9265b4f8014c10bf916df95e2e6cf57e20b3f4eabef6796d23db52
114dabd2472404a49f02b7c0d31744687eb9aef349a562686170a317513fb368,1,3,1,25.23617065,1607509292,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
619739dace9265b4f8014c10bf916df95e2e6cf57e20b3f4eabef6796d23db52,1,3,1,25.23617065,1606684409,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
46087e0a822edcef6c465cee700ecb0c4973e4f7905b1e8a5ef65e2d9815b371,-1,23,1,25.23617065,1606417210,Regular,28376c67daa6084b66821056c4602913e94af1a0947a03c6abeddaabf968fe17
28376c67daa6084b66821056c4602913e94af1a0947a03c6abeddaabf968fe17,1,3,1,25.23617065,1606376395,Vote,46087e0a822edcef6c465cee700ecb0c4973e4f7905b1e8a5ef65e2d9815b371
30cebbeb3bc0f42ab721066137a23f9828ed1e97a3086d2fca6080ff08c3518f,-1,2,1,25.23617065,1605614341,Regular,8832665a425e48f69859ce40332606023a6fb53b1d3a5d3748025460e2917c09
8832665a425e48f69859ce40332606023a6fb53b1d3a5d3748025460e2917c09,1,3,1,25.23617065,1605574071,Vote,30cebbeb3bc0f42ab721066137a23f9828ed1e97a3086d2fca6080ff08c3518f
5fb23db4fb667eb29c9fcb9f11286fc2e1a983467806a214dc077cee834ba229,-1,3,1,25.26444256,1605433123,Regular,dca265b10eacf3300a2c48f4a8026697ff3afa49cacd772f4d75e9f693c4931e
dca265b10eacf3300a2c48f4a8026697ff3afa49cacd772f4d75e9f693c4931e,1,3,1,25.26444256,1605391722,Vote,5fb23db4fb667eb29c9fcb9f11286fc2e1a983467806a214dc077cee834ba229
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,249,1,19.35518606,1605365971,Regular,6f12048717246d9b9d55f2f9f29d0ae124a17906403ff1318cc5d6dcf3d0ebb7
6f12048717246d9b9d55f2f9f29d0ae124a17906403ff1318cc5d6dcf3d0ebb7,1,80,1,19.35518606,1605251825,Regular,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
