tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094ccd70e9fdc4262a778768f03acf3fdee221bebacc43c882a1c8a271b448b8,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
289ebaa73080c3ef98d8c373bbe24ffabb957e6d4f9bf1800988659f3efe05f2,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
3c4e46316e452d2fa29cf0acb5ff31ff101d2b2128cd276abab39d25461d1d26,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
49fa0ceb9a7c6167415e4ef3fd143801b1d788b3a62cdb2d234c5c00a2fab2c2,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
63282d6fdeae2f070e0b984c71baf1fdd51c8661b0084157da67a60f2942c3cf,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
6dc7d00df9843676991dd64d1c0eaf5e6a5eeb1a757d24870ea525db8aaaaee4,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
a8eba97b33ca3b3e5f54e10e968a173b974f90e6c9a7fa6c9b4bd5e8d9d07c1d,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
cb20cc8daabae4ccf425e9e547665e6f238dcc8f62c5bccb181ec779ad906c17,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
d82de11bdba5697fe09b10829606dc132ca413c97bb0d0b6eefa03a81c7fe0af,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
fd4442bc6dd33e95770fb233d14943829be19a5f16b8f930af70589f1782b110,-1,0,1,3.18351743,1696346551,Ticket,17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,9,1,3.18351743,1696346496,Regular,d82de11bdba5697fe09b10829606dc132ca413c97bb0d0b6eefa03a81c7fe0af
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,2,1,3.18351743,1696346496,Regular,289ebaa73080c3ef98d8c373bbe24ffabb957e6d4f9bf1800988659f3efe05f2
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,6,1,3.18351743,1696346496,Regular,3c4e46316e452d2fa29cf0acb5ff31ff101d2b2128cd276abab39d25461d1d26
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,0,1,3.18351743,1696346496,Regular,094ccd70e9fdc4262a778768f03acf3fdee221bebacc43c882a1c8a271b448b8
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,7,1,3.18351743,1696346496,Regular,49fa0ceb9a7c6167415e4ef3fd143801b1d788b3a62cdb2d234c5c00a2fab2c2
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,4,1,3.18351743,1696346496,Regular,cb20cc8daabae4ccf425e9e547665e6f238dcc8f62c5bccb181ec779ad906c17
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,5,1,3.18351743,1696346496,Regular,63282d6fdeae2f070e0b984c71baf1fdd51c8661b0084157da67a60f2942c3cf
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,1,1,3.18351743,1696346496,Regular,a8eba97b33ca3b3e5f54e10e968a173b974f90e6c9a7fa6c9b4bd5e8d9d07c1d
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,3,1,3.18351743,1696346496,Regular,fd4442bc6dd33e95770fb233d14943829be19a5f16b8f930af70589f1782b110
17a342da739f27444e886eba3c8743164e87e62099d7aa384a5703e27edf399a,1,8,1,3.18351743,1696346496,Regular,6dc7d00df9843676991dd64d1c0eaf5e6a5eeb1a757d24870ea525db8aaaaee4
