tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,-1,23,1,181.49832992,1554337459,Regular,dd1c5c0be42effdaf65bb032dfde4e56a89a7017108766af11f81abcc39ef49a
539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6,-1,1,1,181.49832992,1554326679,Regular,96d5064737290107a14ffb18bff6778f9c43c12bf353e66f2efd83eef6459f6d
96d5064737290107a14ffb18bff6778f9c43c12bf353e66f2efd83eef6459f6d,1,2,1,181.49832992,1554214096,Vote,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
dd1c5c0be42effdaf65bb032dfde4e56a89a7017108766af11f81abcc39ef49a,1,2,1,181.49832992,1554011873,Vote,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253,-1,23,1,181.55306908,1553704157,Regular,d64b317574e9007223d8014ecfa42a6dc84b209e91def65d6bd291ef8002ddef
d64b317574e9007223d8014ecfa42a6dc84b209e91def65d6bd291ef8002ddef,1,2,1,181.55306908,1552979107,Vote,cfa35872c65b8421a97c2497a0878425804ea307e7923a8244dcfd908d114253
aa14532b73ca68da4bebd585e583fa6aa80b461cb17f5bb6f537e4caa45b4786,-1,0,1,181.55306908,1552795193,Regular,5db69fd064fd7fe89b1320e8c6149eab6417de8315bfb245cd1e82ff87275f27
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,6,1,181.55306908,1552766136,Regular,8da95b1899e2cdcd5fa57bcc439424a8417b1cdb6d243526ed7f0f95998a81ca
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,-1,32,1,181.55306908,1552765110,Regular,edb75952f2c7557d43010e47ac0b5aed2e37cdd84b6333be4998cf99328aadb0
5db69fd064fd7fe89b1320e8c6149eab6417de8315bfb245cd1e82ff87275f27,1,2,1,181.55306908,1552736322,Vote,aa14532b73ca68da4bebd585e583fa6aa80b461cb17f5bb6f537e4caa45b4786
edb75952f2c7557d43010e47ac0b5aed2e37cdd84b6333be4998cf99328aadb0,1,2,1,181.55306908,1552624103,Vote,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
8da95b1899e2cdcd5fa57bcc439424a8417b1cdb6d243526ed7f0f95998a81ca,1,2,1,181.55306908,1552457592,Vote,0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601
19c5bb684292345dd00edac4f47a8b7d9615a69094f429f9785127f72f2d5aee,-1,1,1,95.88682139,1552180564,Regular,79a87c0b1aa70f43f55cc2ade4fac0aebc34267a80da23607ca127bf2ec6042f
79a87c0b1aa70f43f55cc2ade4fac0aebc34267a80da23607ca127bf2ec6042f,1,20,1,95.88682139,1552180493,Regular,19c5bb684292345dd00edac4f47a8b7d9615a69094f429f9785127f72f2d5aee
