tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91011cc28114de8ad730c98a453aba15c139d0481385ced74c8349bd390dc1e7,-1,0,1,0.0936461,1577114858,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
91011cc28114de8ad730c98a453aba15c139d0481385ced74c8349bd390dc1e7,-1,1,1,44.8189062,1577114858,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
0a6b648d2caa7d2f568e9a70b79a55c3772c27edd3d2c306b4e0d063884cba74,-1,0,1,0.0936461,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
0a6b648d2caa7d2f568e9a70b79a55c3772c27edd3d2c306b4e0d063884cba74,-1,1,1,44.8189062,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
1a9223ecc537d59b2c454aa34455ebc7317b193f8fa87d69c63c97a3910265a6,-1,0,1,0.0936461,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
1a9223ecc537d59b2c454aa34455ebc7317b193f8fa87d69c63c97a3910265a6,-1,1,1,44.8189062,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
639e99defb12897feea8b1f265066b05e4173d3c0658c1dc4658a667a9a3c3d2,-1,1,1,44.8189062,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
639e99defb12897feea8b1f265066b05e4173d3c0658c1dc4658a667a9a3c3d2,-1,0,1,0.0936461,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
6de2c5b1ccb9512fb39e611f758649a52fafe4002628f3973df20670cc3d1b53,-1,1,1,44.8189062,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
6de2c5b1ccb9512fb39e611f758649a52fafe4002628f3973df20670cc3d1b53,-1,0,1,0.0936461,1577114626,Ticket,6084166c36d5105ba7d226178e44302b20c5de6cda8fea98f6909d1967c9646b
