tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,-1,3,1,15.4366018,1653783886,Regular,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f,-1,2,1,0.03535529,1653783886,Regular,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
43acbe4a2c5b7942fc2395be5ba27217e9a07d54735d992f05bf600104c8d8a1,-1,1,1,15.4366018,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
43acbe4a2c5b7942fc2395be5ba27217e9a07d54735d992f05bf600104c8d8a1,-1,0,1,0.03535529,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
775ee7f3e53f403a265f8b296bedbc8cd972d4f8fe617613d4783fe9d03f78ea,-1,0,1,0.03535529,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
775ee7f3e53f403a265f8b296bedbc8cd972d4f8fe617613d4783fe9d03f78ea,-1,1,1,15.4366018,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
99869b9137799b6f67d14afa0774d04c8ddebf4b5853ce500098e710049a5048,-1,0,1,0.03535529,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
99869b9137799b6f67d14afa0774d04c8ddebf4b5853ce500098e710049a5048,-1,1,1,15.4366018,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
cf6701bd3b2b7692cee589ad6c9da024bc2263544964aa28be351131a69e227b,-1,0,1,0.03535529,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
cf6701bd3b2b7692cee589ad6c9da024bc2263544964aa28be351131a69e227b,-1,1,1,15.4366018,1653772131,Ticket,b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,0,1,0.03535529,1653771818,Regular,99869b9137799b6f67d14afa0774d04c8ddebf4b5853ce500098e710049a5048
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,1,1,15.4366018,1653771818,Regular,99869b9137799b6f67d14afa0774d04c8ddebf4b5853ce500098e710049a5048
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,8,1,0.03535529,1653771818,Regular,cf6701bd3b2b7692cee589ad6c9da024bc2263544964aa28be351131a69e227b
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,5,1,15.4366018,1653771818,Regular,43acbe4a2c5b7942fc2395be5ba27217e9a07d54735d992f05bf600104c8d8a1
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,4,1,0.03535529,1653771818,Regular,43acbe4a2c5b7942fc2395be5ba27217e9a07d54735d992f05bf600104c8d8a1
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,3,1,15.4366018,1653771818,Regular,775ee7f3e53f403a265f8b296bedbc8cd972d4f8fe617613d4783fe9d03f78ea
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,2,1,0.03535529,1653771818,Regular,775ee7f3e53f403a265f8b296bedbc8cd972d4f8fe617613d4783fe9d03f78ea
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,6,1,0.03535529,1653771818,Regular,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,9,1,15.4366018,1653771818,Regular,cf6701bd3b2b7692cee589ad6c9da024bc2263544964aa28be351131a69e227b
b3f2cc4374b69f411156cb131aed6e7e19442d7a29b1335dc6ac4ba81233b881,1,7,1,15.4366018,1653771818,Regular,b995ce5ca92a4b0afe8d46c2dec92a8a86f3ea863f589be23fb0b82685b8492f
