tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec7d611d31e08f11c5ab3a6de67c1606c6ee0f1042114b876ac9050a2690dd0,-1,1,1,215.07985023,1558284133,Vote,031d8f73ba51b30339f9f76a278018767d3adb7901a9788cad4065fa53db32d9
0dd21d6815dae47d69167d5f389714c938fdca4f6ecb1a9506c48192abd65eb8,-1,1,1,215.07985023,1557776829,Vote,1ff0e2817da3fd5ab8de056ed56ec75370882c4571e04ada52b4f63be186a33c
684904a0de0ef9695de9631b750b574546f0f1d9afb3e8d646c57f09a90fb098,-1,1,1,215.07985023,1556684757,Vote,584f8751cd014cd3dba6a903e05efcb4f72e1624d4057f8fa055b2b779c4d3a8
69fbed342f387e3fabe46d7422b09fe717afddc0374d46cf1e4839f3a9eb91ba,-1,1,1,215.07985023,1556572955,Vote,7bfb32b693e2a4cbe3bb3ecc1663f4673c2680a12f48453f0e098d9a39402058
84227166beabb0ae8f227fdb0af5460d6eed82e08f6ab103695b8a453cf6f03a,-1,1,1,215.07985023,1556247563,Vote,b1e3f5a2f014ef325d90497748ec62b2491bee613281cbe87d0bdc29e39c832b
77d27a1f6f3e446e1522c164f15c7b5948dc06b498d05032b2b76df823ee1f1d,-1,1,1,215.07985023,1555947090,Vote,ad30211e4bc9396eac5d45e833771833488f299ab76fcfb9da299a78efe8d1c4
37a721524054f1a9c1e83c6bda1c7474fb53e1c8105022cd3836b93af7c80b13,-1,1,1,215.07985023,1555638848,Vote,41123e09964d11f983afb61fb0f5d55c08ac66cdbaee889e099c8ff7b670a7e4
6599cfdad1495f3cae3fca8b29ca11839f4c46260f6b399afc4c15d7edc02a39,-1,1,1,215.07985023,1555560776,Vote,b4dd04c70687fb0128dadb71db637d1f2ac2e8f655d5da5c37a91e62d17968aa
edc430a4de0c25b919a14ef090c9e59fa53b7e4527ac7131a2de4348364dcee9,-1,3,1,216.79958507,1555070036,Regular,60eb9384cca2bac1acb51ba5158b77fe21431edbf062d8e4563a4f725821076c
60eb9384cca2bac1acb51ba5158b77fe21431edbf062d8e4563a4f725821076c,1,2,1,216.79958507,1555030699,Vote,edc430a4de0c25b919a14ef090c9e59fa53b7e4527ac7131a2de4348364dcee9
780c5c46887575d2121d64749163fb1d5cacefbf46cfbca9e9ec671fb151b04a,-1,3,1,216.79958507,1554825631,Regular,ad833853491bb69900a4a69bf83ff7109e617b41c4c96e30d848c88bda5d5f77
ad833853491bb69900a4a69bf83ff7109e617b41c4c96e30d848c88bda5d5f77,1,2,1,216.79958507,1554787097,Vote,780c5c46887575d2121d64749163fb1d5cacefbf46cfbca9e9ec671fb151b04a
868c868bec2b0ea47b010e4016b76e7ab308794a2e888f8daeb6fb2bd662f23c,-1,1,1,215.07985023,1554594404,Vote,74f25af267da3b92c780f2e8926b0685753338cda4d398cab0da0ced9fcaab53
