tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571fa4f0417817a1cdda58c2a04635f412df34c796670f49e99619027cf731f4,-1,0,1,100.25490576,1574470122,Regular,3de37acbd197c54f9cd1a2a640cbf4ec33452af65a839d8c7881ff156d4d8782
f970f77158ee3f15735e4520b3eedf0fde5214cd8506ebb7022f1540485cefb7,-1,0,1,100.25490576,1574446461,Regular,f992cb306078b5805500c14640b142323b7a17943dc37d772f102c30a15b440c
3de37acbd197c54f9cd1a2a640cbf4ec33452af65a839d8c7881ff156d4d8782,1,3,1,100.25490576,1574436145,Vote,571fa4f0417817a1cdda58c2a04635f412df34c796670f49e99619027cf731f4
f992cb306078b5805500c14640b142323b7a17943dc37d772f102c30a15b440c,1,3,1,100.25490576,1574412227,Vote,f970f77158ee3f15735e4520b3eedf0fde5214cd8506ebb7022f1540485cefb7
727a54738438cd0fc5ee7ce5eeb118c71b7f5eeb6b52cbb3c6da1ccaa8de2988,-1,8,1,100.25490576,1574410570,Regular,2cb46ad2a282fd0d7cdd153bce9214f7eb67e2447b8473a77ac0b9180de28d98
2cb46ad2a282fd0d7cdd153bce9214f7eb67e2447b8473a77ac0b9180de28d98,1,3,1,100.25490576,1574038549,Vote,727a54738438cd0fc5ee7ce5eeb118c71b7f5eeb6b52cbb3c6da1ccaa8de2988
d9d3b6e6d2554100bbc8d2d0a77a0b48e7d9bc3a3479b514f07ce724b93d2525,-1,5,1,105.63720362,1573650417,Regular,78cc81cbbe3811e6653dab01cd28086a9afa9dc0c0b8dbbbaf1eb84c0889ab22
78cc81cbbe3811e6653dab01cd28086a9afa9dc0c0b8dbbbaf1eb84c0889ab22,1,3,1,105.63720362,1573097220,Vote,d9d3b6e6d2554100bbc8d2d0a77a0b48e7d9bc3a3479b514f07ce724b93d2525
ee31dfebd7577e5a69760ae8f91a44c67753ea5d6b7187fb41101f16b161e22b,-1,3,1,100.29747812,1572865650,Regular,9f872360dc127d40f1c4a4706b36279bc3e1bd734cab4525b53641cfe0981ec3
f5abac009e4e94cccafe3ee5836eca34edc22a23ae5700fd17479360d3f2929d,-1,9,1,100.29747812,1572824380,Regular,4b7408c38a7ce305e5d596fec738bc00ee876225a208096492b38ca7b259f297
c494d1b933e63bdac89cbd17ef6d288877401139b3b77b360729c07ca3e119b0,-1,5,1,100.29747812,1572809059,Regular,9151ce0f81d13d213e2e15968187ca089a03da64dd393d47cda4b67d25665173
55cdc019821449638c0b3751d31079287ba36d3b2c63db9d88bdd0782d19a12e,-1,44,1,100.29747812,1572762220,Regular,34a907b129db9e92dcaf7d1059528a29d716ac0d26160e7d28f0196cf843e533
