tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbc3a782ae574721fd871bee4522db2de5d7f19746e562d0fb37fa889c3f7be,-1,26,1,124.49219772,1617081740,Regular,d4ada026708d937083329766198832046d5163e47792b158bf77670f962f84db
d4ada026708d937083329766198832046d5163e47792b158bf77670f962f84db,1,3,1,124.49219772,1617029800,Vote,efbc3a782ae574721fd871bee4522db2de5d7f19746e562d0fb37fa889c3f7be
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,33,1,124.49219772,1616557984,Regular,7d4415076bcfd8b4e0ce457d4c51a47aa21d4af0a4bacbd984b6da12ce0666ee
7d4415076bcfd8b4e0ce457d4c51a47aa21d4af0a4bacbd984b6da12ce0666ee,1,3,1,124.49219772,1616351487,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,16,1,124.51719451,1614495074,Regular,6041a89b454913f495ac5014f692c49f96908cc9015c4f782079ba5fa4381126
4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab,-1,14,1,124.51719451,1614441289,Regular,2b1229dab61bd5319225594e199340743b24db8a910ad4791fd5098ff2f94572
6041a89b454913f495ac5014f692c49f96908cc9015c4f782079ba5fa4381126,1,3,1,124.51719451,1614439254,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
2b1229dab61bd5319225594e199340743b24db8a910ad4791fd5098ff2f94572,1,3,1,124.51719451,1614400760,Vote,4c3757f6480192dc157e1d07d81a61413e5c9b28e16fbd5eef72e4f4869263ab
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,71,1,124.51719451,1614350371,Regular,33da61bff80dc1792e33826ae3680dfa1f6dcf585fe9ead81c19ac4e970e2c9e
33da61bff80dc1792e33826ae3680dfa1f6dcf585fe9ead81c19ac4e970e2c9e,1,3,1,124.51719451,1614299809,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
