tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3348287fce60dd07352c0e77c630e42eed44870f6bbb0ad2ca8d11a3485b429c,-1,1,1,81.63935227,1543464863,Vote,8d231c3a1d08628ef56d00780bd4459e829fe09a0e212f179869db39a286231c
ec5b3243df6a4b73d9cf6d1743037ff58e0330b4a0172173d5dcdb1be263da5b,-1,1,1,81.63935227,1543129232,Vote,f9981f3f21b6d5f6c4768a087b5fa9ced1b8e60735b9958ea7b54b4c387d02f2
887bcff60264a6cfe632dc73cdddeba10c96b03b6ff77cfc2d89a87bc8ca81c0,-1,1,1,81.63935227,1542866506,Vote,03dfc7e18af942db839bbacc123e862be72c4d5b0464760e6c5079e1e4c30ec5
297cf750a77e6a4054ec6f94789ea7818af808c4be05776ab03bffed23b53691,-1,1,1,81.63935227,1542110036,Vote,89314f78fe79a2384256f82a2e6083102b7dc0382c834eecdd0eddaf27551314
596de079cf01ba08c6090ccfd600ad33282feeac12c6627a5810636ffa3d1e10,-1,1,1,81.63935227,1542104558,Vote,a4e4c0f40d51a6c76a80592cd1fdbbfc437073a64284084919330d9b07bd5cb9
fafc536aca886a6da3f58d0383af44d1022498f428916c2043ebd2ea19afd346,-1,0,1,83.65076986,1542030591,Regular,138d53d8cb915637e4eb551681f321eb66c75519e5054bbb59cb1518d754e1c7
138d53d8cb915637e4eb551681f321eb66c75519e5054bbb59cb1518d754e1c7,1,2,1,83.65076986,1541985903,Vote,fafc536aca886a6da3f58d0383af44d1022498f428916c2043ebd2ea19afd346
cdfd309c52a1cbe9bcc1184991bad00a03b857470d662a82b18471550539fedc,-1,1,1,81.63935227,1541615218,Vote,c177ee6cd2942f1a2bed313da8e7cdd4d6c0f8e822a6f0f1bf4ce145b748e3c3
85062e75f958d141da38e468698518c55c7c5d4d2d1f1c794aab1afc01ce22bb,-1,1,1,81.63935227,1541382472,Vote,495fb26f2a8e31f7d43a7f40d4e8fc61577fe24f13a33b3a3824e95cf7038352
14b81a7b4134c9e65534469918a275429d1c7026d4667e690d295207ea6aac80,-1,1,1,81.63935227,1541345672,Vote,84b2d1629ffc68a1e57805509959221c52b2535488da42c0daadc6ea851233ad
0ea5ff2a18fe24da9143933026e8aba4e6bd587093ac0424b08918dfebfa4a1b,-1,5,1,83.71479328,1541245124,Regular,ba9e9f53e3dbe89369e55e29c505190467168dca52faa91c6692594e91b5b9da
8ec48b7399506410e7e2699e5b85e0866394eb7a377cc4c6645ce29b5bfd296f,-1,5,1,83.71479328,1541238291,Regular,8d4d33079624fc987c0f6499ba2b5c6257df88bb0a97c4f62b2d24e615a5c0e4
ba9e9f53e3dbe89369e55e29c505190467168dca52faa91c6692594e91b5b9da,1,2,1,83.71479328,1541200481,Vote,0ea5ff2a18fe24da9143933026e8aba4e6bd587093ac0424b08918dfebfa4a1b
8d4d33079624fc987c0f6499ba2b5c6257df88bb0a97c4f62b2d24e615a5c0e4,1,2,1,83.71479328,1541195563,Vote,8ec48b7399506410e7e2699e5b85e0866394eb7a377cc4c6645ce29b5bfd296f
73a71f9157a0f5d25a4a1c7b5bf8b7923b2f5d0bc37b918db0599e4ccf77befa,-1,1,1,81.63935227,1541060247,Vote,c941d547e31bc3c249981acc3a9125d7e7c34b08cab5f45ca2d9e8d031a6823e
7bf1600d2e480a02ee12357925506ff920340a93a8a530631defe9469ba24a5e,-1,1,1,81.63935227,1540873072,Vote,5a5cb6bf5dc5a952fc96ee47833efdb92d58c971916fa50a79f80067d7186d70
faf3a867be9c7a522aeee812331e488ef2d4af08f8c103065d84aa361758ff34,-1,1,1,81.63935227,1540871364,Vote,17da66daa1f046b5e03ec773125775eee5bbc8cc72510f5f9ca2864375f8fe72
aa7cb023d933d1f6a9972870b4d8a101f226e01adf400879b9c53acb0bcfc781,-1,1,1,81.63935227,1540684959,Vote,e8f4a0418b5edf59ed067cbff8ff34249cb3c45d4ba771123278c361090c907f
