tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9d4e059098cb2cc09f2a478db541ec77bf431638ac62f6c59b0067919e5085,-1,1,1,50.59003541,1577144287,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
2a9d4e059098cb2cc09f2a478db541ec77bf431638ac62f6c59b0067919e5085,-1,0,1,0.09403814,1577144287,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
9427f1846710f56ecb118c707756af2698ed4a8cb78ceeb876ad4505f40909b5,-1,0,1,0.09403814,1577144016,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
9427f1846710f56ecb118c707756af2698ed4a8cb78ceeb876ad4505f40909b5,-1,1,1,50.59003541,1577144016,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
049f36552a569515321c3dfbd96d7a32a16f71ed1145a60d3da21ae97cf477c7,-1,1,1,50.59003541,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
049f36552a569515321c3dfbd96d7a32a16f71ed1145a60d3da21ae97cf477c7,-1,0,1,0.09403814,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
218daa2ee504de58dbac2e33fb89398aa74873223b2ddb03f811bfb0f6a113f6,-1,1,1,50.59003541,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
218daa2ee504de58dbac2e33fb89398aa74873223b2ddb03f811bfb0f6a113f6,-1,0,1,0.09403814,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
71d54696c667a96f60799d6f7b712d5c80c92fd7188398635694421a5975e048,-1,1,1,50.59003541,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
71d54696c667a96f60799d6f7b712d5c80c92fd7188398635694421a5975e048,-1,0,1,0.09403814,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
98bc0c7a766f4e52274fabacee30dceea294636d9154e00b0ab841a4dcc70b6d,-1,0,1,0.09403814,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
98bc0c7a766f4e52274fabacee30dceea294636d9154e00b0ab841a4dcc70b6d,-1,1,1,50.59003541,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
bfa34c2216772d2de29369626f051ce503663addef7aabf88cae43f3c5b1e075,-1,1,1,50.59003541,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
bfa34c2216772d2de29369626f051ce503663addef7aabf88cae43f3c5b1e075,-1,0,1,0.09403814,1577143986,Ticket,9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,7,1,50.59003541,1577143895,Regular,2a9d4e059098cb2cc09f2a478db541ec77bf431638ac62f6c59b0067919e5085
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,12,1,0.09403814,1577143895,Regular,049f36552a569515321c3dfbd96d7a32a16f71ed1145a60d3da21ae97cf477c7
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,13,1,50.59003541,1577143895,Regular,049f36552a569515321c3dfbd96d7a32a16f71ed1145a60d3da21ae97cf477c7
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,4,1,0.09403814,1577143895,Regular,bfa34c2216772d2de29369626f051ce503663addef7aabf88cae43f3c5b1e075
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,5,1,50.59003541,1577143895,Regular,bfa34c2216772d2de29369626f051ce503663addef7aabf88cae43f3c5b1e075
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,10,1,0.09403814,1577143895,Regular,98bc0c7a766f4e52274fabacee30dceea294636d9154e00b0ab841a4dcc70b6d
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,11,1,50.59003541,1577143895,Regular,98bc0c7a766f4e52274fabacee30dceea294636d9154e00b0ab841a4dcc70b6d
9d3cb5cd7b5c4053f5907f6d26b89e3bcef019cd6387cc4d834e438851f0c11e,1,8,1,0.09403814,1577143895,Regular,71d54696c667a96f60799d6f7b712d5c80c92fd7188398635694421a5975e048
