tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18035e5bf534d0d8fc46c64c216065f26489a88f19a1e80e41f53b4e8967ab6f,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
18035e5bf534d0d8fc46c64c216065f26489a88f19a1e80e41f53b4e8967ab6f,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
21e64ab1ba7bdd68f1ad67f64361be7f38f39bb4ab3bbfcbf25af3401e25c2fb,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
21e64ab1ba7bdd68f1ad67f64361be7f38f39bb4ab3bbfcbf25af3401e25c2fb,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
2f667c4d11b7cf24908add7daba5f6144a01ac414043ad5464e31361595066e8,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
2f667c4d11b7cf24908add7daba5f6144a01ac414043ad5464e31361595066e8,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
3633290e417250a0d41a5623c965c58d956212a450277415a468ccc38b492e8c,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
3633290e417250a0d41a5623c965c58d956212a450277415a468ccc38b492e8c,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
370d47bab8363ce82a3292c6bd781e397d7f325023eb4df51872c18a7f223a7c,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
370d47bab8363ce82a3292c6bd781e397d7f325023eb4df51872c18a7f223a7c,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
3b609e08f7f892423942bec933ce5bfe8a7e1ceaea7bb6d96534e02e327c67ea,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
3b609e08f7f892423942bec933ce5bfe8a7e1ceaea7bb6d96534e02e327c67ea,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
47ffb746f6f77d80250843dafdcc49e7a99b97eb0a4ff7c294181f228c4f7dfe,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
47ffb746f6f77d80250843dafdcc49e7a99b97eb0a4ff7c294181f228c4f7dfe,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
81e4054c184efe84d984c1b1ccaf274cedb3679ac3d6518a419fc922bbc7f03f,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
81e4054c184efe84d984c1b1ccaf274cedb3679ac3d6518a419fc922bbc7f03f,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
88889391ad639822b2c50011a9dab1a80d10698065c8bafeccb5ba0e3aef88e8,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
88889391ad639822b2c50011a9dab1a80d10698065c8bafeccb5ba0e3aef88e8,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
8de6b8d3a2999cf9525d4b5de10b0b31b1d9fe420d20cf222c06f360d3555d67,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
8de6b8d3a2999cf9525d4b5de10b0b31b1d9fe420d20cf222c06f360d3555d67,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
8e18cdaa923a907cbf4aa4b0bf43086a375d210394d3c68083d0f1e0c6affeea,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
8e18cdaa923a907cbf4aa4b0bf43086a375d210394d3c68083d0f1e0c6affeea,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
99dd11f4c7a9ce5a1ccf7e6bcca17edfa0c385df906944d8a21eb842be5e4eaa,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
99dd11f4c7a9ce5a1ccf7e6bcca17edfa0c385df906944d8a21eb842be5e4eaa,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
9a837b0f0d7649f98db6f27db113f3ffd0e35a99fc9d8c2434a5e10689c0a71c,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
9a837b0f0d7649f98db6f27db113f3ffd0e35a99fc9d8c2434a5e10689c0a71c,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
9e22c1adc2ee644366c3ebc32164e20b1c98c4594ab9751c397d4f9905bc2c2a,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
9e22c1adc2ee644366c3ebc32164e20b1c98c4594ab9751c397d4f9905bc2c2a,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
a64bf2453f7ab2875239338dabdbcc0c608bed21f8358fd15c832d3c7e948acb,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
a64bf2453f7ab2875239338dabdbcc0c608bed21f8358fd15c832d3c7e948acb,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
b66fbbea57465e9672554ce0df04c1eee20c7e8631fcd2a33b4c8f9f97244fea,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
b66fbbea57465e9672554ce0df04c1eee20c7e8631fcd2a33b4c8f9f97244fea,-1,1,1,106.76705111,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
c1fb6a6c92b1ed3d27310d9411d53f9cf77a485b9aed6ee49d82bc1295d1b2ce,-1,0,1,0.04515232,1635523955,Ticket,6190183f3bbd4f6df01833a21c0cba9912f631e514459624fb0e4d2de3e77d37
