tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08850a5c10322df96a0622f527a9532b94240878afe1f7a497b6be5f0946c4a3,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
32e5d652bde75aa0a05cc59e314e2cd7f81e4219031392ff163f691d88d43f11,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
3e0cd8fa10689b1e5c6c6023bfb8da71233d05d885b9302110ef7ede0f4c3be6,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
4619e5f3621ab12e4f427eb7c4da680d041444d6d90056a26b2dd7fb8b4e62b8,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
4acdccfa40cdce29aa630942f60a825ac4420b02f60e62bd23a517551dd546ff,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
51f6d02caf8bcf99e2a48fa370606af7f1a7089d8624b339d890e0f5b865df94,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
55152d2ac76bc375cdc18de634d623efcb3d6fb66ef3f37f7573eae763ab5aa9,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
57eb1a475a38cc7358c712730a1a7e36cb5f35a47c0eb6e21a007f35940bed4c,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
5de799fa82c37029a5809d6a67deb13747e89b72663b835cd64c38b491546be9,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
5ef882e6e28d557996991a9ca6f0c149aff89e6bdb92562c0212585d252b1ed8,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
5f3c44daed4b0cfc2bf805a5afe221842af05d38faf7a41dc9f3840819771351,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
7f8cbe14df73d795973b17097da1bac01af7f2fcd28db3cd8bd974db144815dd,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
97fbbbe58cf59af2d6fe0ca3a7ea4407c21df3a5bd816b67f1011a106bbd4233,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
a30de725424362a1e9781c10bd7cb227b263834b50d6325c258172092fe439ac,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
b213694f3583f5f5db651c2a2fa3181964c180e68ff67aac1063fc336c2d13e6,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
e9ec83a738d0ea8e8f5aace71375a7bd175daf7953916b4fbad7f0c03939518d,-1,0,1,2.17836937,1719658006,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
0af86095d82ea20cd2f98f6d9b233731b98f6757d81a3360cb4c0a3a98755a93,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
1f467060cb0debf3b11f77c82328465dcbcb57dabb948768f9b5411b23984f63,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
24498fd4926c89ceac8283e65b0a05b8ee7beebae92242cf8fbecd97bffc5ddf,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
267d8850394cd342d600aaf1a2a63935d36223a950da558fea05a5d28be2f836,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
3181248f751b799fd2c3aa6a916b9f48179af62b49ecde0f45f8bedc2d76b7c1,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
359bb81e4e96ffce8cef23517876770f66ffdfb99163ed18825877177525c0e7,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
45b08819f63defbaec2785cb20475f6c7c310970a661344fd98d3e1b193e6595,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
48f2c05e1a798778f73ef4528318fd1fb1e3777c50ff586961df5de0f1ac21c3,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
4b5bd4f979c3cd61dfe58e64e45a5f0e1716fb9900eff4f13dc8bd8cf7747cf1,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
5b9bdc132cf8fb120acf833c88d13e0e69bf2ea39ab5c63dd36827347b5c3438,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
6c463ed0efbd1ba4e4c8b6414d835620184707307d8b8a265c98f6db34f8d8db,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
840d320208c683833f10e95a541ac0afbf0997260231e57ba935ee82101d309b,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
8a1360142ebb859b90cd1bd312709be5c05c65d4a5ba11844d031be9cc8d697b,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
8c08f78b2b6264cf7d75de864985dff0c085389ff08d8d0582fef1321579cd43,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
8da3a1accaade4a91c9b99dc6e1d408f23fc0c5f3aa11f66b87807c522dfe00c,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
94cd9209c27269384b0f6392f8e26c604fe4b9f0535d71225def0fbadcc4fc58,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
b1aa103f292ef520e4b46291c27687a5900de384b92a281925eefc5b9e718952,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
d71c1ffe3cda86c99b317722b68e3078e70531c0a590ad0bb0be9b3a6c71ac84,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
dfe1a4b2cfe262f99a7a040164ab27d606973adf3ddcd066c81919f3e8e3fa3c,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
f956a3235cf40ad7dd1bcbd037b21d30a34cde2db0bbf001b0079318a8df056b,-1,0,1,2.17836937,1719657665,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
097a769ee98fe60c99ea6dbab133369cdbecc45deb6209cdbde0b728b75f021f,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
0d1eb6f7ea442e320b83ba0f1b5a41a407b4779a081a4f661ebf9bf891642ad4,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
1575b38fe60e80663de814b7facdd8b2bbd1c8e94e37d6083b734a269c8e9a3e,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
2271847a563be6065691798ee645727616adb09deabe0ab680e60a18f90693df,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
29a1fabdcb52dbcc64ec3b26126b545545f6e8eb5febffa87c0950acf641be58,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
2dde63a66831a816f4ad2bfb55e0f2ba14a9e158640ab0d90d3d870ab05c0686,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
2f7bfba887a1472d0ec1d0c98a17a1fab9017e2cec22fc7dab37eaca40783e6e,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
352c933488ce9eb85c352babf4ecfd584252af9aeef2b645aebad024813d9458,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
5ca9a6e437429ed878b9df331d04f31a306fd5f24b1242f038dc30f38b98075f,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
5fe2007ee5a9f1ef5b4be307ebc69dc226d740d29b6ae0cdb6f78ebea02df5e6,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
636f810fd034a6d9bb1966a88fc40af946a88e4a399284264cd5b732e5e42cef,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
658aa1dd09324de3229c3d66ba58ff9fb69b8cb804ec9e4db2c95527129d7297,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
8d19197c8634fc66a816cb63cc2c4ec744c6b8b44ea09a18dcbd062389cdd1da,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
93243ec915b05a873afea0bd1ea006e4c9bd7f92120875b7a427176e47de814a,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
b4c47c2f4e4c99cedfb1db6a29178dcfbd901fc3a244233591fd31cef8759c17,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
baf55477bd5947cb6225fb0f4772cbbf6d25f0dd2c1cf32b32085c443267488b,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
c3ec814582a81b585d9eafacbe4697e49bbd707caab9d8b761b6aedb9ee955e7,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
d52bd6dbd0663fb478270e437b861a57177c42fb53b8eb5ebbf68445c1f48937,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
ea0e683545ec46fd916c40d400a9875594a9b684d7917a2759b81ea8d7e1a3e9,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
ef44b76747d4e0759648ade76b71ff0df8a6f77649d4c46c5c56afa2fd6371b2,-1,0,1,2.17836937,1719657475,Ticket,8375580e5f26942eb95fcedee5ff1e994fb51f3afde0841bfbba132e930e2238
