tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,159,1,291.85108165,1597431370,Regular,c36eb0a967cfb802539dbf55ce74dbb59e2e98b9fc08b948266cd368f8d8899a
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,18,1,291.80847936,1597429366,Regular,11872ebeea9cd342eecd811ce62b20a8c0fa75aa1bb1dbb575f1e3a23c6964a0
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,140,1,291.85108165,1597420935,Regular,535a739127b19a36764e648c9f5a816150fc6a06d604b1085bdd2e24e77c99e9
11872ebeea9cd342eecd811ce62b20a8c0fa75aa1bb1dbb575f1e3a23c6964a0,1,2,1,291.80847936,1573573541,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297,-1,16,1,291.85108165,1573416286,Regular,86d939b0857191258111d20cc7168ef32b08ed866a16ea0ce4763ffd9535f930
535a739127b19a36764e648c9f5a816150fc6a06d604b1085bdd2e24e77c99e9,1,2,1,291.85108165,1573325251,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
c36eb0a967cfb802539dbf55ce74dbb59e2e98b9fc08b948266cd368f8d8899a,1,2,1,291.85108165,1573188521,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
86d939b0857191258111d20cc7168ef32b08ed866a16ea0ce4763ffd9535f930,1,2,1,291.85108165,1573088065,Vote,42bd6a4d8085d7052318b66e32e41813a6f410b3a76a87f7bea533ad1d822297
0f41dbbd9de5b9a283728c6d32583cfe26cab2850015db6b0d8af35d8d61a9ef,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
57b3d3820b56c9c92b0841fe4bf803980fb840b069a48a62fd93c9e79bad288b,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
6bf469bdc2e8a528db615346497efc996cbc0003c9298bf23d0582528567c430,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
b793a9abb7c947fb356a20900275f690e72a1b1afd2ab0c34e069696f205ee55,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
cba1f4a33b36db0c8577fbe670c946d6298d611d8d00d4f079a58e87a4c889ee,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
cc7493837414a07778e50ae358e9b1eddc6f7a4251a15a85f367197af74c7c8d,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
fa49c70d4b54c08daf78dfda9e4a39e503bba1d1f292abaed214105c0a620c44,-1,0,1,290.47035357,1572564062,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
3b66183dc52d7742f514408cedab8baac3552bf248e1b9a4344853b1e48e0cf4,-1,0,1,290.47035357,1572563864,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
603170ff07446917081dc3961855720eb68c574b79f7e626f8e6b3d98e0b1362,-1,0,1,290.47035357,1572563864,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
05ca670064c706cb7e1b9e10466ab49afd22862359b987e19e656b9eb8776afb,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
117c65660032540435b3a3a9a9a51dc3dd4c89fb6e94c2a85556f389227ed8af,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
1edbeec900557a84565e957dceae378fbc3fa5ede683a2b614a6e8654e7276ad,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
3fc05ecfa2ae49520ae08b2c8b473891a40704d7585253be65a64f344186e3c7,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
6c087a136649a92b72491759cfc6378dad308165df74af2b8ba0f0915d34c2f2,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
6fe5075b4e780fc4d6f33365521d1061f80cd61c13f5f90edbab655c50516795,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
755a83fd814a26fb2e646c151b54a7e1c284c6ef0687ada38cf89bcdbbf532e6,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
