tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1708cad6b0855c556b954eea826f5b26fa0a18508b61e93cc3f77ac261036cb0,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
1708cad6b0855c556b954eea826f5b26fa0a18508b61e93cc3f77ac261036cb0,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
21f2048e58a340f071ccc51e30cb970454bd6d51a22f9b621c51172b30aad51f,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
21f2048e58a340f071ccc51e30cb970454bd6d51a22f9b621c51172b30aad51f,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
266ba2aa630bccd457bfacefe43d86cdc94b01de8e110bc5197df8cbb09c2302,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
266ba2aa630bccd457bfacefe43d86cdc94b01de8e110bc5197df8cbb09c2302,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
41035b01588c102406eb89ef10c03829231a364ff51ec926f8ee1a1484e60656,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
41035b01588c102406eb89ef10c03829231a364ff51ec926f8ee1a1484e60656,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
5c88f8c952533a3852465cab7f4bda4e0601acc6436e82baec790dee33d20e63,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
5c88f8c952533a3852465cab7f4bda4e0601acc6436e82baec790dee33d20e63,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
7758adb64c58d47691b339d7bde9e059f2a84942b4728ff404567b36758b2618,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
7758adb64c58d47691b339d7bde9e059f2a84942b4728ff404567b36758b2618,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
799d4ba2edd32e230848595fa362fcb0bd3ca1f121f18cee490d84683b022ccd,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
799d4ba2edd32e230848595fa362fcb0bd3ca1f121f18cee490d84683b022ccd,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
7a860b9b36f492a3b249f6f1cc70cb51c4e16868f906871860e8e74da0a26c6d,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
7a860b9b36f492a3b249f6f1cc70cb51c4e16868f906871860e8e74da0a26c6d,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
833158175f698f6257d79410806f2e9a7c58e223d1bbcdea31e382df5c49b70f,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
833158175f698f6257d79410806f2e9a7c58e223d1bbcdea31e382df5c49b70f,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
95f27acaf81307be32b165b5b96bb80d66b6821c4bc0a6a9d122f6b0536ff6d8,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
95f27acaf81307be32b165b5b96bb80d66b6821c4bc0a6a9d122f6b0536ff6d8,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
9aebf89904c0d0b163e57d07f853d6eb61f1b35cff4fbd7f37afbd102aac453f,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
9aebf89904c0d0b163e57d07f853d6eb61f1b35cff4fbd7f37afbd102aac453f,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
ac32ef7bd26043684c5f852c20db50a6fa136daae5d2b44cb538d45870438661,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
ac32ef7bd26043684c5f852c20db50a6fa136daae5d2b44cb538d45870438661,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
b62f540d28ba5d571db203c49dae5c623d52b232aa15dd991c730b86c136cee2,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
b62f540d28ba5d571db203c49dae5c623d52b232aa15dd991c730b86c136cee2,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
bb2326915439a028c6fa3aed0cd742c5873d7c64dd24c73aa996996295a2e8e0,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
bb2326915439a028c6fa3aed0cd742c5873d7c64dd24c73aa996996295a2e8e0,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
c3aea6de689819a7c7ee312654560590c02052529c4e29be717328d8636ff643,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
c3aea6de689819a7c7ee312654560590c02052529c4e29be717328d8636ff643,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
d05a732625ac19cbec7ba9be908fe9a4f2d87eab08df366211dd366041a121eb,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
d05a732625ac19cbec7ba9be908fe9a4f2d87eab08df366211dd366041a121eb,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
d40f63f6899e7312363f60161ec9db3ae839115777e6ba32a1586508fc861ac1,-1,0,1,0.03109438,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
d40f63f6899e7312363f60161ec9db3ae839115777e6ba32a1586508fc861ac1,-1,1,1,12.35582238,1663856103,Ticket,4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2
4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2,1,1,1,12.35582238,1663855982,Regular,b62f540d28ba5d571db203c49dae5c623d52b232aa15dd991c730b86c136cee2
4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2,1,2,1,0.03109438,1663855982,Regular,799d4ba2edd32e230848595fa362fcb0bd3ca1f121f18cee490d84683b022ccd
4b096c046d3d445d9d99905b9a06b319955956a9ca8373803110f48e00394ff2,1,3,1,12.35582238,1663855982,Regular,799d4ba2edd32e230848595fa362fcb0bd3ca1f121f18cee490d84683b022ccd
