tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03345991a3b2bf10027ff140424c0b8c88362f756f9b7102344622ff0966abe3,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
03345991a3b2bf10027ff140424c0b8c88362f756f9b7102344622ff0966abe3,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
34493dbbd1a99a474c507090e6d35714798c9619847592707042ae8c4c695ef6,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
34493dbbd1a99a474c507090e6d35714798c9619847592707042ae8c4c695ef6,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
352c1806e62453442546a061953aa9adc5c4ff8e123a697c7be5384d599c53fa,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
352c1806e62453442546a061953aa9adc5c4ff8e123a697c7be5384d599c53fa,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
4b28db93dd1d123bc489c3098a1467f7852c0fa26b82be41ffc9e12f8eb2fa81,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
4b28db93dd1d123bc489c3098a1467f7852c0fa26b82be41ffc9e12f8eb2fa81,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
517250ff8186db0f11f2ef1e3bb5339c411f7fe715dfd0ff234f9d9aa346e7d3,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
517250ff8186db0f11f2ef1e3bb5339c411f7fe715dfd0ff234f9d9aa346e7d3,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
58f3dc1fd9508bf13b018493e81ce7f4021d3abb9f670b1d078f6e6a8ad26b22,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
58f3dc1fd9508bf13b018493e81ce7f4021d3abb9f670b1d078f6e6a8ad26b22,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
5c83c86d630530543bf54ec8423995811b711e3d616531d192e945e2577335ce,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
5c83c86d630530543bf54ec8423995811b711e3d616531d192e945e2577335ce,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
61c56c7ca5047a1593ce428951fb7ef53a98cae8ab805c221aadf4e0d5c30408,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
61c56c7ca5047a1593ce428951fb7ef53a98cae8ab805c221aadf4e0d5c30408,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
663d50d1dc21d1dfb5e3ee31f02d363c215da7f3a14b6576df2034f86f6c30b5,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
663d50d1dc21d1dfb5e3ee31f02d363c215da7f3a14b6576df2034f86f6c30b5,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
69ab8c19c3ca887394d575d1442b50ee1a65f594a8db4f3900177544f38b1fe4,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
