tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217fc58f0bfa7a43b73154e343c1d63a34cd011c3ed98b752480fd8aeae6e35a,-1,1,1,146.72996497,1557952735,Vote,bb8d2b58e7b38575f3ddd547bb74debd88a24832f42371631178cbcaf235503c
459d85ef0761164ebc5e54c52754bf0db4f0da07bf00affb2be865e0d7342285,-1,1,1,146.72996497,1557569695,Vote,aa97482853e835b41e4aab62472294f573aef31a1f799dea7959b2f424aa763a
a9702ac185e9ab3f0a5b685b50d6b81f0d20ae5699b501a076e9cc3ae71af464,-1,1,1,146.72996497,1557348034,Vote,5662ee3f129838850473a0be861cb28647d9ae28f06f8716618d81ed85517717
db1e386adb57a1a9d38d922f5c6851d0e3b30862fdde157453de11a23526929a,-1,1,1,146.72996497,1557321325,Vote,25b69570d9b816b4c74f4b1f368336d2476d0efb8a84f1ac8fa2c2944a97651a
2a662adae2315a150ff4a512fe46a7a3f14dc03d917bf19f8877e7571a5513ab,-1,1,1,146.72996497,1557124915,Vote,bee1a1871e62d75cae8dca268c75bac5a842d3327a6924008eb31ff49b3bf675
25b69570d9b816b4c74f4b1f368336d2476d0efb8a84f1ac8fa2c2944a97651a,1,0,1,146.72996497,1556854304,Ticket,db1e386adb57a1a9d38d922f5c6851d0e3b30862fdde157453de11a23526929a
5662ee3f129838850473a0be861cb28647d9ae28f06f8716618d81ed85517717,1,0,1,146.72996497,1556854304,Ticket,a9702ac185e9ab3f0a5b685b50d6b81f0d20ae5699b501a076e9cc3ae71af464
aa97482853e835b41e4aab62472294f573aef31a1f799dea7959b2f424aa763a,1,0,1,146.72996497,1556854304,Ticket,459d85ef0761164ebc5e54c52754bf0db4f0da07bf00affb2be865e0d7342285
bb8d2b58e7b38575f3ddd547bb74debd88a24832f42371631178cbcaf235503c,1,0,1,146.72996497,1556854304,Ticket,217fc58f0bfa7a43b73154e343c1d63a34cd011c3ed98b752480fd8aeae6e35a
bee1a1871e62d75cae8dca268c75bac5a842d3327a6924008eb31ff49b3bf675,1,0,1,146.72996497,1556854304,Ticket,2a662adae2315a150ff4a512fe46a7a3f14dc03d917bf19f8877e7571a5513ab
