tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,31,1,13.19648759,1618546808,Regular,36bff127c6395e99269396f2fd5e0955888f903fa5c0bc489c4d45c754180cf6
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,295,1,13.16999389,1618544965,Regular,d80c6a6e3fc7dbb7aaffb5ee040f34a365073d3933fa1c2877e1c13f97cc27c0
d80c6a6e3fc7dbb7aaffb5ee040f34a365073d3933fa1c2877e1c13f97cc27c0,1,3,1,13.16999389,1611876482,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,422,1,13.19648759,1610731402,Regular,587a9709e43803e60cc7a6ce68eaf14372ee6029dc6c9982698a546578ef998b
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,46,1,13.19648759,1610395517,Regular,e4bb45305c2907011f001106385ec7f12304bd0280aa42d23eed30da75f6be42
e4bb45305c2907011f001106385ec7f12304bd0280aa42d23eed30da75f6be42,1,3,1,13.19648759,1610300806,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
587a9709e43803e60cc7a6ce68eaf14372ee6029dc6c9982698a546578ef998b,1,3,1,13.19648759,1609824910,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,6,1,13.19648759,1609529771,Regular,53e26569e6d44b6433905125e2177c1b87b5aaed1603c180aec881dea7d82c02
36bff127c6395e99269396f2fd5e0955888f903fa5c0bc489c4d45c754180cf6,1,3,1,13.19648759,1609478393,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
53e26569e6d44b6433905125e2177c1b87b5aaed1603c180aec881dea7d82c02,1,3,1,13.19648759,1609397693,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,47,1,13.19648759,1609266938,Regular,2eff103be0c85164fbfc19b2392f85cfd6e635431d1d897d31f201e8d4b967b2
