tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6841af1b11812a40ee464994a184483dde0de16eb42827c752d4d7d5acab87e,-1,1,1,194.06332937,1565045897,Vote,4d8039d1903e37779be6f87b0bfe3315cc1fa6527e070d97d1a6ad8c74b09e01
e5719f2b498a00d4aff8fa2d6407d4aa4acfb0f1b5910254afd8a7dad494da1f,-1,1,1,194.06332937,1564542002,Vote,b8e084b26aa189d9fcf1b2314207ad2bbcf64bf23c31e310ea0f862f7ea31e2d
44618502238ce3f799780ed42dfde0454867d401c8491c358d7a1ba0e5f05505,-1,1,1,195.62877157,1562687836,Regular,74324c5eaadf651759333428fb6a286ec1cd60dfa8e539f03cac164cc4288671
74324c5eaadf651759333428fb6a286ec1cd60dfa8e539f03cac164cc4288671,1,2,1,195.62877157,1562654024,Vote,44618502238ce3f799780ed42dfde0454867d401c8491c358d7a1ba0e5f05505
3149e6bb984f99ca8db19661a3657fc58dc4240908b83252aeb7c0a5f0be03d1,-1,1,1,194.06332937,1561428433,Vote,7c276a751b4c1c09583bc060a3495446bd1319f2bca99348acf112a4b6a93cd5
9c69d16a0ad606e326923816b4faab11e906c4fced1e3d5388fa68273c48db3d,-1,1,1,194.06332937,1561273134,Vote,2f36bcba8f876efbb2a868d4f7e131ebec8cf5060b884c9734f86883cbb9bbc9
3ecaf5bc6ba4583fb000db5396712259b0c4a2531c89d3b3bf43adde6e49b333,-1,1,1,194.06332937,1561194215,Vote,969289c64466b618b010923ee97fa9b9d0ce006bbc401f1e3b4d8ba773784ab0
19fe968f7a640114145716b97875f9b6a66a620e82039616f27056ad634b1465,-1,1,1,194.06332937,1560839610,Vote,42db09ab8fc7eef0f3055a20c761f7ec76d0f293b9f1004912b008bdee712f00
6f69764f603c16835ce28e7901f2c158db79fc82301fd0362464becac2e2116f,-1,1,1,194.06332937,1560813610,Vote,c488decb6ae33fff913f9d75b948f82b49ad9f16380476ef35453366413ebbcd
c6e54507bd08a6c89e3cf80aca4fa671afff0598ef4450d63103ca9ef8aae55b,-1,1,1,194.06332937,1560387605,Vote,db77665f13c8896af94968a32e395f3d88227b6033968446982822d90fbe6142
a8a6751e1682ab2061f15eb7be244d8457b1cde57614e01e38e318975af5d93e,-1,1,1,194.06332937,1560267185,Vote,56897d467e43147c3c7091015d709c9df9e2e5fc18468e32b04db6d2ff0c8e04
1c18021ab771e766fc363f2ee6d4d4b56d04bd4e6305785e60925827f9d746ba,-1,1,1,194.06332937,1560102574,Vote,1c9d4ace44f8705e3eb0812431ba4f15b7a6fbea3077112ad7bcf83c62851537
524292529804734523ae57024125e63bdb43a0c237b27305bb1c046886c97bfa,-1,1,1,194.06332937,1560053111,Vote,167c524158563f86aea42f8f816af0336b13c5c959019f5356d93b5a87960a9b
167c524158563f86aea42f8f816af0336b13c5c959019f5356d93b5a87960a9b,1,0,1,194.06332937,1559987913,Ticket,524292529804734523ae57024125e63bdb43a0c237b27305bb1c046886c97bfa
1c9d4ace44f8705e3eb0812431ba4f15b7a6fbea3077112ad7bcf83c62851537,1,0,1,194.06332937,1559987913,Ticket,1c18021ab771e766fc363f2ee6d4d4b56d04bd4e6305785e60925827f9d746ba
2f36bcba8f876efbb2a868d4f7e131ebec8cf5060b884c9734f86883cbb9bbc9,1,0,1,194.06332937,1559987913,Ticket,9c69d16a0ad606e326923816b4faab11e906c4fced1e3d5388fa68273c48db3d
42db09ab8fc7eef0f3055a20c761f7ec76d0f293b9f1004912b008bdee712f00,1,0,1,194.06332937,1559987913,Ticket,19fe968f7a640114145716b97875f9b6a66a620e82039616f27056ad634b1465
4d8039d1903e37779be6f87b0bfe3315cc1fa6527e070d97d1a6ad8c74b09e01,1,0,1,194.06332937,1559987913,Ticket,a6841af1b11812a40ee464994a184483dde0de16eb42827c752d4d7d5acab87e
56897d467e43147c3c7091015d709c9df9e2e5fc18468e32b04db6d2ff0c8e04,1,0,1,194.06332937,1559987913,Ticket,a8a6751e1682ab2061f15eb7be244d8457b1cde57614e01e38e318975af5d93e
7c276a751b4c1c09583bc060a3495446bd1319f2bca99348acf112a4b6a93cd5,1,0,1,194.06332937,1559987913,Ticket,3149e6bb984f99ca8db19661a3657fc58dc4240908b83252aeb7c0a5f0be03d1
969289c64466b618b010923ee97fa9b9d0ce006bbc401f1e3b4d8ba773784ab0,1,0,1,194.06332937,1559987913,Ticket,3ecaf5bc6ba4583fb000db5396712259b0c4a2531c89d3b3bf43adde6e49b333
b8e084b26aa189d9fcf1b2314207ad2bbcf64bf23c31e310ea0f862f7ea31e2d,1,0,1,194.06332937,1559987913,Ticket,e5719f2b498a00d4aff8fa2d6407d4aa4acfb0f1b5910254afd8a7dad494da1f
c488decb6ae33fff913f9d75b948f82b49ad9f16380476ef35453366413ebbcd,1,0,1,194.06332937,1559987913,Ticket,6f69764f603c16835ce28e7901f2c158db79fc82301fd0362464becac2e2116f
db77665f13c8896af94968a32e395f3d88227b6033968446982822d90fbe6142,1,0,1,194.06332937,1559987913,Ticket,c6e54507bd08a6c89e3cf80aca4fa671afff0598ef4450d63103ca9ef8aae55b
