tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40,-1,4,1,283.33472545,1566452544,Regular,505aa064b0d50d9ac5ac1416fc23df73acc7669c78b3b0d1b606904f9611bc84
505aa064b0d50d9ac5ac1416fc23df73acc7669c78b3b0d1b606904f9611bc84,1,0,1,283.33472545,1566327812,Revocation,92248cc61a7cc0ab15ddc20ccdf7509ec976500bd903f81c1fc7c57ed61b1e40
aefa096994dad3efb2d1f87f3b50de340f5cf19a4135d1c742919ee9eee61f78,-1,1,1,283.33494545,1562177342,Vote,00937f7e1360e32d5761f311e13ce730d11916c4f7818bc1fec8540e25fa0f89
e85d989da2ad234475a7b7255d73d07515944d097d1336d7a234e963a10e0828,-1,1,1,283.33494545,1561967043,Vote,f67897f3e2bc937269b7cc3c4a830b8f64bd7ed06c7fe4659ebc40dbe7f99ed5
bbe0b12b08ca9df24895fad896c6745c177382bcd49dcb3838f6e282a67fe819,-1,1,1,283.33494545,1561259908,Vote,ee8a975e1ba8f4e37e75506624bf39afdc549aa8f74e83b9e8e97a0edbfe1866
1a75fad6c0b671e69289f6534a287fe388d60a4dacb6babc6663f6e460939b61,-1,1,1,283.33494545,1560964845,Vote,642800333333a5d51e6e3c7db1d42ab626c1565fe0615c5edd6a63c449f6e2fb
8292b6c171bd1687f4e79bb89f76e699c09c1ed8513f24b8bec2301c000d3d80,-1,1,1,283.33494545,1560220699,Vote,2dfd5b48fa5e5e5b507cab11b0c1410ef9a1ea566ec365de72b9a65bc6fcd32a
12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d,-1,12,1,284.95021568,1559959256,Regular,12a1fc7f36cf5bd3e7f7b6e528578fde98020decb30fb4d8bf4d5fcce8bf58a9
e6927f31f35fa2efa6bb630172167b4c6ba3d3dbb7ba74d8b449bf5d0208acda,-1,1,1,283.33494545,1559933151,Vote,359481ada5257b2cbc7c1cd7be28f5b4053299bd3ddb7f6aa5b3aed367fe1da0
12a1fc7f36cf5bd3e7f7b6e528578fde98020decb30fb4d8bf4d5fcce8bf58a9,1,2,1,284.95021568,1559833104,Vote,12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d
dbcbb6c1cdf3babb14fd2d6a3e36ca3dbaa894000668a3e77cbcaadf3ca5146f,-1,1,1,283.33494545,1559576531,Vote,b68d8fbc0bad8c7ef29b93d008e8a99574d1facc86c2c152df875d3bf3101cd5
d79057fbc58062efe189208fcc68df78a3fdf54cdf784ba2db5ae1e4b77784c3,-1,1,1,283.33494545,1559405678,Vote,ec4b90b617b2f2852250a9a4b6d510c9d7c5ca10af7dd56caa47ce4986454a9b
d943d6bd02be3eccf60352ab56aa6c7b132f9ecd3167d105bb615a0a34886eb4,-1,1,1,283.33494545,1559202668,Vote,c11501a59021cb6d570b898f3df81ed0c75f6dc8507d639e5e500d2ec230a738
7540120a2b23c9a082ff76fca270bdfc1c3aeb4a68864182b71c2cb1fc3a633f,-1,4,1,284.95021568,1559004355,Regular,60bf7dc5fc68334f48b7d5f9e5cb8186a88547c99d32ac7b3680df7f08a626fd
60bf7dc5fc68334f48b7d5f9e5cb8186a88547c99d32ac7b3680df7f08a626fd,1,2,1,284.95021568,1558957201,Vote,7540120a2b23c9a082ff76fca270bdfc1c3aeb4a68864182b71c2cb1fc3a633f
2f6af99d7c650520aa5e6fd0f8998d7ec9f8cb9eeed63938def3d25405842e3c,-1,2,1,284.95021568,1558931463,Regular,7e3d37e6fb80930d8acb8ba0e8b2e159875a6a55dcbcc6fdbbdee1d485e930ac
