tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9ca1464416c512d7b59c50ba7153621f6e46a9b9e53d3e9833a8b8d39c6242,-1,0,1,0.06630105,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
0d9ca1464416c512d7b59c50ba7153621f6e46a9b9e53d3e9833a8b8d39c6242,-1,1,1,10.03394368,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
3fdf016b1221434fc6744f8944d27d43ab325af08edd3c1e3506792f1d0e4de6,-1,0,1,0.06630105,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
3fdf016b1221434fc6744f8944d27d43ab325af08edd3c1e3506792f1d0e4de6,-1,1,1,10.03394368,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
6abb52a645522e7c5c13fbb5c630afb0ae227a48c450c2a1a9c78b0fb06bbd2c,-1,0,1,0.06630105,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
6abb52a645522e7c5c13fbb5c630afb0ae227a48c450c2a1a9c78b0fb06bbd2c,-1,1,1,10.03394368,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
8923ab5a7800c197d5d9de2ad1e02992f12e932172327479cb43ac46a81741bf,-1,0,1,0.06630105,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
8923ab5a7800c197d5d9de2ad1e02992f12e932172327479cb43ac46a81741bf,-1,1,1,10.03394368,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
f39e1e3a19c131409946cfbf7e289dad56a6c56d225f940832cd2836975e6443,-1,0,1,0.06630105,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
f39e1e3a19c131409946cfbf7e289dad56a6c56d225f940832cd2836975e6443,-1,1,1,10.03394368,1598126724,Ticket,f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,1,1,10.03394368,1598126619,Regular,8923ab5a7800c197d5d9de2ad1e02992f12e932172327479cb43ac46a81741bf
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,2,1,0.06630105,1598126619,Regular,6abb52a645522e7c5c13fbb5c630afb0ae227a48c450c2a1a9c78b0fb06bbd2c
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,3,1,10.03394368,1598126619,Regular,6abb52a645522e7c5c13fbb5c630afb0ae227a48c450c2a1a9c78b0fb06bbd2c
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,8,1,0.06630105,1598126619,Regular,0d9ca1464416c512d7b59c50ba7153621f6e46a9b9e53d3e9833a8b8d39c6242
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,9,1,10.03394368,1598126619,Regular,0d9ca1464416c512d7b59c50ba7153621f6e46a9b9e53d3e9833a8b8d39c6242
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,4,1,0.06630105,1598126619,Regular,f39e1e3a19c131409946cfbf7e289dad56a6c56d225f940832cd2836975e6443
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,5,1,10.03394368,1598126619,Regular,f39e1e3a19c131409946cfbf7e289dad56a6c56d225f940832cd2836975e6443
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,6,1,0.06630105,1598126619,Regular,3fdf016b1221434fc6744f8944d27d43ab325af08edd3c1e3506792f1d0e4de6
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,7,1,10.03394368,1598126619,Regular,3fdf016b1221434fc6744f8944d27d43ab325af08edd3c1e3506792f1d0e4de6
f3197b882daaff2ce43c16f5922fc5053588d3061e11dc511eb67ef221781ec0,1,0,1,0.06630105,1598126619,Regular,8923ab5a7800c197d5d9de2ad1e02992f12e932172327479cb43ac46a81741bf
