tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d25b0802eea147bb7c4099e74aa2d2589bb5e80a3691a63b04a902678cfe24,-1,0,1,0.1224146,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
48d25b0802eea147bb7c4099e74aa2d2589bb5e80a3691a63b04a902678cfe24,-1,1,1,149.52844326,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
555e71dc561a95a9263eaa6cbe730bef2cd45be245a6d7e35f89c6b356a5cd90,-1,1,1,149.52844326,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
555e71dc561a95a9263eaa6cbe730bef2cd45be245a6d7e35f89c6b356a5cd90,-1,0,1,0.1224146,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
705dc6eb5676b3f4208d61f93f3908fc1f1eb78f4cf62cb11d7bba0454fd280c,-1,0,1,0.1224146,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
705dc6eb5676b3f4208d61f93f3908fc1f1eb78f4cf62cb11d7bba0454fd280c,-1,1,1,149.52844326,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
bf36b6805605f73096ee2b7bbaf4f2876b8832a6b260dff261539048ee0d3d6a,-1,0,1,0.1224146,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
bf36b6805605f73096ee2b7bbaf4f2876b8832a6b260dff261539048ee0d3d6a,-1,1,1,149.52844326,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
f2a53e168fcad07319be2080e35a9998bb969ca43befcaa1372056886fc3d5cb,-1,0,1,0.1224146,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
f2a53e168fcad07319be2080e35a9998bb969ca43befcaa1372056886fc3d5cb,-1,1,1,149.52844326,1557757331,Ticket,32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,9,1,149.52844326,1557757306,Regular,bf36b6805605f73096ee2b7bbaf4f2876b8832a6b260dff261539048ee0d3d6a
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,2,1,0.1224146,1557757306,Regular,f2a53e168fcad07319be2080e35a9998bb969ca43befcaa1372056886fc3d5cb
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,3,1,149.52844326,1557757306,Regular,f2a53e168fcad07319be2080e35a9998bb969ca43befcaa1372056886fc3d5cb
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,6,1,0.1224146,1557757306,Regular,48d25b0802eea147bb7c4099e74aa2d2589bb5e80a3691a63b04a902678cfe24
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,7,1,149.52844326,1557757306,Regular,48d25b0802eea147bb7c4099e74aa2d2589bb5e80a3691a63b04a902678cfe24
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,4,1,0.1224146,1557757306,Regular,705dc6eb5676b3f4208d61f93f3908fc1f1eb78f4cf62cb11d7bba0454fd280c
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,5,1,149.52844326,1557757306,Regular,705dc6eb5676b3f4208d61f93f3908fc1f1eb78f4cf62cb11d7bba0454fd280c
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,0,1,0.1224146,1557757306,Regular,555e71dc561a95a9263eaa6cbe730bef2cd45be245a6d7e35f89c6b356a5cd90
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,1,1,149.52844326,1557757306,Regular,555e71dc561a95a9263eaa6cbe730bef2cd45be245a6d7e35f89c6b356a5cd90
32838382495e322e5874ea94f3cb0a1173363ac2092f7d8cb6c81f1069807722,1,8,1,0.1224146,1557757306,Regular,bf36b6805605f73096ee2b7bbaf4f2876b8832a6b260dff261539048ee0d3d6a
