tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebed62a036e6618c4d11c6f99864ae53bce8fc3e74879c24ccb5f65442df6fc,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
0ebed62a036e6618c4d11c6f99864ae53bce8fc3e74879c24ccb5f65442df6fc,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
4514624e02935c9a9a873fc4e76653567c17e21efb2cae122642af8c46400c70,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
4514624e02935c9a9a873fc4e76653567c17e21efb2cae122642af8c46400c70,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
46f28a6e886090b3c2ab18f29d609f70f77d8e0d4cdfa434b2a5f2a1dee8505a,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
46f28a6e886090b3c2ab18f29d609f70f77d8e0d4cdfa434b2a5f2a1dee8505a,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
4a5bd9e3d9fedb6edc10bbdc8a7db3c3cd8bac6bc9ae962cfe5505c6991d8e8a,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
4a5bd9e3d9fedb6edc10bbdc8a7db3c3cd8bac6bc9ae962cfe5505c6991d8e8a,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
518ac57aea0e39dd1bd2c8deeb8b70be5d5bf39fef0b6c39160e43461d381544,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
518ac57aea0e39dd1bd2c8deeb8b70be5d5bf39fef0b6c39160e43461d381544,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
74cd2d231febbdc6bc5bab5f9ecaf3561557c160e655d73adb95f38463e57336,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
74cd2d231febbdc6bc5bab5f9ecaf3561557c160e655d73adb95f38463e57336,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
7914403de946195f502ba0525f3a39b8d08eadd1534da33e0b48f5d31103c3dc,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
7914403de946195f502ba0525f3a39b8d08eadd1534da33e0b48f5d31103c3dc,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
ad034d8b47f060306515dfabd81333807eedf3b840459d2bd8455d72da2055e2,-1,0,1,0.03971199,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
ad034d8b47f060306515dfabd81333807eedf3b840459d2bd8455d72da2055e2,-1,1,1,61.02225171,1646850407,Ticket,581ea301cc76946d99c2b42b16de840040d175604642949d157f86605ccf3c9c
