tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,93,1,43.08826027,1597431370,Regular,030353b1867345de0a80ebae6e94be5a61476da05cf6980f3077f0e530bf9098
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,266,1,35.10992331,1597421961,Regular,26c45093d8aaa06e15ff27575ea204c8ba3382a6c377ed1ec4456b2b47ad3cbd
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,233,1,39.11293495,1597420704,Regular,6338a6b44bdd329815a09ca2741c136e57fe4d66b263df03fe86cd55e31f97a7
6338a6b44bdd329815a09ca2741c136e57fe4d66b263df03fe86cd55e31f97a7,1,2,1,39.11293495,1580712883,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
26c45093d8aaa06e15ff27575ea204c8ba3382a6c377ed1ec4456b2b47ad3cbd,1,2,1,35.10992331,1580694565,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
030353b1867345de0a80ebae6e94be5a61476da05cf6980f3077f0e530bf9098,1,2,1,43.08826027,1579980076,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
3d2fc75a4f3ab36ff84b7295ca0c8aa3b33e290d3c7f2f132c417be616cb74b6,-1,0,1,48.40850364,1579476661,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
ae6e83b0b0d9e73187ec9b56ce7fbbaebff8a74bcaed86c4133e21cf88ed2a27,-1,0,1,48.40850364,1579476661,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
cab0233c304ae5a194d5f2e3f77d35d109a9ce1c039e7d07ddb90253d9a4ff5d,-1,0,1,48.40850364,1579476661,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
de323a6da4fc3732625b9dd0c7e65143427da7bfaaf2d1a7d5981620e7aa0eab,-1,0,1,48.40850364,1579476661,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
1457a1aee5d16dc7bc8d03668215973a9c179215b1029522b982282f40c68337,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
1b2a4f9b3d80031a6602dc98dc338172fc433793757364d4e8cc9a1d479db102,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
1cd382b785f4e742aa9e300f0af3d350b659bbeac2af91daaffd6cd0cb19fbe7,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
2cd10f10b1b90b21ccdf818c1b10fdaa8740f05e8b0b67a8286204e186ac91f9,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
4e0808a29a21e5927f8b1bc19d3f5569f7bb87ee44c2e3f0ef1be7361753c650,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
54245fa9d7511a8f87e214716927a3734bbfe3cc1c046361e71ca8d6233718c3,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
547c3641fa1a903841aeae677dfcb0c734c34548b7fb4df5dca53362b00abc7d,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
66a23bb5a35f3ec0f0986ca930c985b571ba276a8d66818e3dae7c6927dfb4f3,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
821cf6c8be3aec414a22a22625d4570d16dd6c4e756bcee1f28610b0930f883f,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
9092d924b0f550aed43a63012af7c339afa72536938da8809eaadc43fd6954a9,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
9feb7de5e5953d77413d94211d2878e36fd8155c6881e0bcb7e4c982229ce7c1,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
a18b0fe33e99b6202f5d295fe3afa1a47879e8091d42210cb0227214531bf6f5,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
c48c749a61bbc5a35d5559b7762162ae1b9e0edc576fb57f720b46df5f67789a,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
dcd0cfa0d8894012c10ec223dbe45a7464a13b29a0fffd9975c1a2cbb50d1963,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
ed5f9d5847b21cbc30f7e3f3b53fa2668e8fb26a943582001ec5fe0958459a55,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
fee2b9354db6ce50117581ec54b8a0f3a9506eb93f09e81476af041968ec6e6f,-1,0,1,48.40850364,1579476471,Ticket,226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,15,1,48.40850364,1579476393,Regular,c48c749a61bbc5a35d5559b7762162ae1b9e0edc576fb57f720b46df5f67789a
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,3,1,48.40850364,1579476393,Regular,9feb7de5e5953d77413d94211d2878e36fd8155c6881e0bcb7e4c982229ce7c1
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,2,1,48.40850364,1579476393,Regular,1457a1aee5d16dc7bc8d03668215973a9c179215b1029522b982282f40c68337
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,11,1,48.40850364,1579476393,Regular,a18b0fe33e99b6202f5d295fe3afa1a47879e8091d42210cb0227214531bf6f5
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,7,1,48.40850364,1579476393,Regular,54245fa9d7511a8f87e214716927a3734bbfe3cc1c046361e71ca8d6233718c3
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,5,1,48.40850364,1579476393,Regular,821cf6c8be3aec414a22a22625d4570d16dd6c4e756bcee1f28610b0930f883f
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,13,1,48.40850364,1579476393,Regular,547c3641fa1a903841aeae677dfcb0c734c34548b7fb4df5dca53362b00abc7d
226ec20038228404f80d84844bbb1280f344f0ae05be60ca9ce8ef2b87042f55,1,17,1,48.40850364,1579476393,Regular,2cd10f10b1b90b21ccdf818c1b10fdaa8740f05e8b0b67a8286204e186ac91f9
