tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a35691d417a971ed45ecefd1a3a6e011ad0da6fb7636bc5ca77bbbf869e86c0,-1,1,1,10.7414197,1640847513,Ticket,453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a
1a35691d417a971ed45ecefd1a3a6e011ad0da6fb7636bc5ca77bbbf869e86c0,-1,0,1,0.0405192,1640847513,Ticket,453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a
2b5e87511a179ad010accd151b96217d81ff830ed9382eb30452ee3095e9a5e6,-1,0,1,0.0405192,1640847513,Ticket,453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a
2b5e87511a179ad010accd151b96217d81ff830ed9382eb30452ee3095e9a5e6,-1,1,1,10.7414197,1640847513,Ticket,453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a
5bc7f7caaf5bb42cd6ed5c76ea3460f279904352ac25441abd57446ef666310d,-1,1,1,10.7414197,1640847513,Ticket,453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a
5bc7f7caaf5bb42cd6ed5c76ea3460f279904352ac25441abd57446ef666310d,-1,0,1,0.0405192,1640847513,Ticket,453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a
453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a,1,2,1,0.0405192,1640847360,Regular,5bc7f7caaf5bb42cd6ed5c76ea3460f279904352ac25441abd57446ef666310d
453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a,1,5,1,10.7414197,1640847360,Regular,1a35691d417a971ed45ecefd1a3a6e011ad0da6fb7636bc5ca77bbbf869e86c0
453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a,1,4,1,0.0405192,1640847360,Regular,1a35691d417a971ed45ecefd1a3a6e011ad0da6fb7636bc5ca77bbbf869e86c0
453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a,1,1,1,10.7414197,1640847360,Regular,2b5e87511a179ad010accd151b96217d81ff830ed9382eb30452ee3095e9a5e6
453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a,1,0,1,0.0405192,1640847360,Regular,2b5e87511a179ad010accd151b96217d81ff830ed9382eb30452ee3095e9a5e6
453d5af3c57d9454207fc11eefc2572ff37b4232bb1c86188e0f75fc2135193a,1,3,1,10.7414197,1640847360,Regular,5bc7f7caaf5bb42cd6ed5c76ea3460f279904352ac25441abd57446ef666310d
