tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e3bff7a6ed0b584886f13188b84a8fa610205442fcfa2cd278c27cf1ea2e51,-1,0,1,8.04630174,1707831587,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
488c7ebf215a6abb1d848f4f4b3f4fb287944511a836ff6186783c1b98bf0068,-1,0,1,8.04630174,1707831587,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
84cab7c52e537cf07d06bc445aeff1b46b38d261ff267ffd65f8e409fac829b1,-1,0,1,8.04630174,1707831587,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
850036c93b43bba3c1baaf224fee73c9f6ffb4ce44ff95ae6e51d893450c12f0,-1,0,1,8.04630174,1707831587,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
beb922f2d3d63a4f1c26dbeba97d46d496e7e24b911152fd8588e4384942b059,-1,0,1,8.04630174,1707831587,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
306140ad992f6e14dbedec25047a32cd4d79df46da719a783e83ee204f727110,-1,0,1,8.04630174,1707831354,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
51d52afc3479be2d06b2d6378e2c0999d4183da800d4afb455dfadb396545892,-1,0,1,8.04630174,1707831354,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
63769339125bff82034b105aca012133c6a2e5fbf8c97f1bc6da127d737fb30b,-1,0,1,8.04630174,1707831354,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
86ed17b76b14549894f8f78b55c892217a37585e4b1ab144d31bc4d0f44611fa,-1,0,1,8.04630174,1707831354,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
a45b89576cf954e225bde85d710aefaad5d27c8bb602498f1c4c0dea68e91f41,-1,0,1,8.04630174,1707831354,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
a6b952cb47ae1faa5cdd59e9231d7865be33375a1f86cc1783b24c31c9d14a46,-1,0,1,8.04630174,1707831354,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
1267fa70c92a476e51a6bde62a0b2ba9cf0c646f4fb5d18e381094f62308770d,-1,0,1,8.04630174,1707831277,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
08935b4a8bed6b6c5ccc42d9d87cc9cf9bb21c387cf4dd9b3752c2e84eef4e0a,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
17b50268a98b2178099b941bb294d3149cc2aaa9ded6e6e91dd45ec4b0cbbb36,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
1990d8c18479cfd9da9d38342d9523d34b488a9889c4fd298e301db5e9fcd031,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
2b2c2c2ba3144439ca386ae0831dc079ebe3a6fb50f4bdaaad2f291d31c87b97,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
2dba03df700efa443442efa228f6882d089862ee3a2f1fda475608ceb06541b6,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
5abe884e043843cc58f4322b01a20e652147514be4f25513dc84f4816ff20d76,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
a101d806b7933d90f67bb0ac5e3245e95ab15975dc28dcfacd1392da6b7d59ce,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
e692069586d4d9c395174936f28a07eab36f5bd9d83fbf7d5fdd64348cd86b50,-1,0,1,8.04630174,1707824269,Ticket,0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,17,1,8.04630174,1707823912,Regular,e692069586d4d9c395174936f28a07eab36f5bd9d83fbf7d5fdd64348cd86b50
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,1,1,8.04630174,1707823912,Regular,17b50268a98b2178099b941bb294d3149cc2aaa9ded6e6e91dd45ec4b0cbbb36
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,2,1,8.04630174,1707823912,Regular,2b2c2c2ba3144439ca386ae0831dc079ebe3a6fb50f4bdaaad2f291d31c87b97
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,16,1,8.04630174,1707823912,Regular,a101d806b7933d90f67bb0ac5e3245e95ab15975dc28dcfacd1392da6b7d59ce
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,13,1,8.04630174,1707823912,Regular,63769339125bff82034b105aca012133c6a2e5fbf8c97f1bc6da127d737fb30b
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,5,1,8.04630174,1707823912,Regular,86ed17b76b14549894f8f78b55c892217a37585e4b1ab144d31bc4d0f44611fa
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,6,1,8.04630174,1707823912,Regular,850036c93b43bba3c1baaf224fee73c9f6ffb4ce44ff95ae6e51d893450c12f0
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,3,1,8.04630174,1707823912,Regular,a45b89576cf954e225bde85d710aefaad5d27c8bb602498f1c4c0dea68e91f41
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,12,1,8.04630174,1707823912,Regular,488c7ebf215a6abb1d848f4f4b3f4fb287944511a836ff6186783c1b98bf0068
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,14,1,8.04630174,1707823912,Regular,306140ad992f6e14dbedec25047a32cd4d79df46da719a783e83ee204f727110
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,0,1,8.04630174,1707823912,Regular,33e3bff7a6ed0b584886f13188b84a8fa610205442fcfa2cd278c27cf1ea2e51
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,10,1,8.04630174,1707823912,Regular,beb922f2d3d63a4f1c26dbeba97d46d496e7e24b911152fd8588e4384942b059
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,4,1,8.04630174,1707823912,Regular,84cab7c52e537cf07d06bc445aeff1b46b38d261ff267ffd65f8e409fac829b1
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,8,1,8.04630174,1707823912,Regular,51d52afc3479be2d06b2d6378e2c0999d4183da800d4afb455dfadb396545892
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,11,1,8.04630174,1707823912,Regular,5abe884e043843cc58f4322b01a20e652147514be4f25513dc84f4816ff20d76
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,9,1,8.04630174,1707823912,Regular,a6b952cb47ae1faa5cdd59e9231d7865be33375a1f86cc1783b24c31c9d14a46
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,19,1,8.04630174,1707823912,Regular,2dba03df700efa443442efa228f6882d089862ee3a2f1fda475608ceb06541b6
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,15,1,8.04630174,1707823912,Regular,08935b4a8bed6b6c5ccc42d9d87cc9cf9bb21c387cf4dd9b3752c2e84eef4e0a
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,7,1,8.04630174,1707823912,Regular,1267fa70c92a476e51a6bde62a0b2ba9cf0c646f4fb5d18e381094f62308770d
0ce2dc853fd411a31be940750a68342c164cb0ef822dc4126564e3523f9a439d,1,18,1,8.04630174,1707823912,Regular,1990d8c18479cfd9da9d38342d9523d34b488a9889c4fd298e301db5e9fcd031
