tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba6106195584dd0c5f80ca42e00a0fbe5322f5ba06e95e457b5bb322f48cab8,-1,0,1,95.44478557,1566328667,Revocation,4663dcf19377267937668ec199cd5eb73e521bd7755e7b280f7fc8b9db6b9d8e
cb191051ec89e2ec14a32fd3aa57d4643a06e1f669f8964d81923998597c8cf4,-1,1,1,95.44478557,1561399405,Vote,40fd5749cf196e123d5c737826ab8514fc900bd69d55744605c9a8ca4edff33c
5586601530d1af362c218ad1b083aa4ab20bea6466917b1637955c8e85fbd980,-1,1,1,95.44478557,1560798358,Vote,a56e31e38651c07b8321907b14bcbb07bbcb7f4eed39f7460baa21df10507c2c
f35bd1b5f7765ef7d282a36c76bb03068fb96195196a9cc2ae0c830afcb5037b,-1,1,1,95.44478557,1560029929,Vote,8129048a6cd2c1497e7471a50c9ad4fd547424a528cab7d61bdd40df15fa89ae
87045e8793e7aa3697691a6ab9d93152b3349572e4914d2af35f72d51d2fee58,-1,1,1,95.44478557,1559913740,Vote,4b097e07328d5a15e72ae6dbbcfb074f78791684423af0d25cc72867861a1cc1
b19b142f4a226310a5cd1c8ee94174ea15fa4edd54412f5af54aa11597393b3f,-1,1,1,95.44478557,1559419240,Vote,9d4eeea1aa2fec401f07cc1e347a453caeaf52f89712b7a0441d76cd1e1cf6a3
b1c5506c49a6d1df685604574630860fb27fc0ade08b680d072047926c573d82,-1,1,1,95.44478557,1559415182,Vote,f6798fa60be722de0bad983a7e9872302fb14681e61a8cb2fde6e8cc10af8d0d
40fd5749cf196e123d5c737826ab8514fc900bd69d55744605c9a8ca4edff33c,1,0,1,95.44478557,1558988719,Ticket,cb191051ec89e2ec14a32fd3aa57d4643a06e1f669f8964d81923998597c8cf4
4663dcf19377267937668ec199cd5eb73e521bd7755e7b280f7fc8b9db6b9d8e,1,0,1,95.44478557,1558988719,Ticket,2ba6106195584dd0c5f80ca42e00a0fbe5322f5ba06e95e457b5bb322f48cab8
4b097e07328d5a15e72ae6dbbcfb074f78791684423af0d25cc72867861a1cc1,1,0,1,95.44478557,1558988719,Ticket,87045e8793e7aa3697691a6ab9d93152b3349572e4914d2af35f72d51d2fee58
8129048a6cd2c1497e7471a50c9ad4fd547424a528cab7d61bdd40df15fa89ae,1,0,1,95.44478557,1558988719,Ticket,f35bd1b5f7765ef7d282a36c76bb03068fb96195196a9cc2ae0c830afcb5037b
9d4eeea1aa2fec401f07cc1e347a453caeaf52f89712b7a0441d76cd1e1cf6a3,1,0,1,95.44478557,1558988719,Ticket,b19b142f4a226310a5cd1c8ee94174ea15fa4edd54412f5af54aa11597393b3f
a56e31e38651c07b8321907b14bcbb07bbcb7f4eed39f7460baa21df10507c2c,1,0,1,95.44478557,1558988719,Ticket,5586601530d1af362c218ad1b083aa4ab20bea6466917b1637955c8e85fbd980
f6798fa60be722de0bad983a7e9872302fb14681e61a8cb2fde6e8cc10af8d0d,1,0,1,95.44478557,1558988719,Ticket,b1c5506c49a6d1df685604574630860fb27fc0ade08b680d072047926c573d82
