tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e760c76e1043b9892ca6f3c972ca7103511f4ba1749b9d0bf2844a4d532a1c24,-1,6,1,100.08480346,1547271453,Regular,bd6ec68f6eb6cbc8f27e705458daada1d8d9cf96eb6d8c0f9446e68beaf2aadb
bd6ec68f6eb6cbc8f27e705458daada1d8d9cf96eb6d8c0f9446e68beaf2aadb,1,3,1,100.08480346,1547227819,Vote,e760c76e1043b9892ca6f3c972ca7103511f4ba1749b9d0bf2844a4d532a1c24
746bcdadaa96a6fd0c8c7d6eb563ac5c251f15ffed45e2bb1598e90e3667b524,-1,10,1,100.08480346,1546728416,Regular,7666a3b1c608b1b9911103b5daf7c980d84bd52f1d574570453e29c912eb514c
7666a3b1c608b1b9911103b5daf7c980d84bd52f1d574570453e29c912eb514c,1,3,1,100.08480346,1546662516,Vote,746bcdadaa96a6fd0c8c7d6eb563ac5c251f15ffed45e2bb1598e90e3667b524
e19b439401b3657871947e1e6ad23a94b9dfd6bbc9889ca5b7dd436656d1c0e4,-1,81,1,100.08480346,1546645049,Regular,732c08555ca24294ef113ff63d463040c2e2a5a5e176f0fdfb520d7454a65396
732c08555ca24294ef113ff63d463040c2e2a5a5e176f0fdfb520d7454a65396,1,3,1,100.08480346,1546579265,Vote,e19b439401b3657871947e1e6ad23a94b9dfd6bbc9889ca5b7dd436656d1c0e4
578a5029e92094fea770ae60a1df651c4bdb7004a833f7d53d975bfc9daf536a,-1,3,1,100.14485099,1546215173,Regular,58a2022d9602561b32535864eb575797f47a632ddd8e4d4b4009f39044bd413e
5bf539b21a61c2192ebd6909761ba77ed47619c41fd7efc895d1228d116f65ce,-1,12,1,100.14485099,1546158420,Regular,a62e86c596399ac023aa7d5a0f842b34f4047491beb7be903a31356bbd9e7c96
58a2022d9602561b32535864eb575797f47a632ddd8e4d4b4009f39044bd413e,1,3,1,100.14485099,1546155463,Vote,578a5029e92094fea770ae60a1df651c4bdb7004a833f7d53d975bfc9daf536a
a62e86c596399ac023aa7d5a0f842b34f4047491beb7be903a31356bbd9e7c96,1,3,1,100.14485099,1546102495,Vote,5bf539b21a61c2192ebd6909761ba77ed47619c41fd7efc895d1228d116f65ce
baf60b384d3bae19ae3bc438168799dabb842a92b0af51039681bbe86a1e3183,-1,0,1,0.14196958,1546050352,Ticket,e487ccb746bca10eb46b6af157cf2a6b7129cf06e54677f24c4d710ad5c40ced
baf60b384d3bae19ae3bc438168799dabb842a92b0af51039681bbe86a1e3183,-1,1,1,98.19884524,1546050352,Ticket,e487ccb746bca10eb46b6af157cf2a6b7129cf06e54677f24c4d710ad5c40ced
e487ccb746bca10eb46b6af157cf2a6b7129cf06e54677f24c4d710ad5c40ced,1,1,1,98.19884524,1546050296,Regular,baf60b384d3bae19ae3bc438168799dabb842a92b0af51039681bbe86a1e3183
e487ccb746bca10eb46b6af157cf2a6b7129cf06e54677f24c4d710ad5c40ced,1,0,1,0.14196958,1546050296,Regular,baf60b384d3bae19ae3bc438168799dabb842a92b0af51039681bbe86a1e3183
