tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515e9cb0f85c4682c72fc349a8e948d821d198f6ba1b95ff193f196af382c6bc,-1,0,1,268.70354113,1558639662,Regular,2550fddecfa01922eb0d0e9efee1c21be1e87b3f90d1407bc0aa08f9b448f151
2550fddecfa01922eb0d0e9efee1c21be1e87b3f90d1407bc0aa08f9b448f151,1,2,1,268.70354113,1558603398,Vote,515e9cb0f85c4682c72fc349a8e948d821d198f6ba1b95ff193f196af382c6bc
17993e5214a59e17e8317e9388139a4bf4bd2bc931b08372a0cd70dfcfe9944c,-1,1,1,268.70354113,1557196854,Regular,bf401c60fb5d727df20ff43af235b760bc9904fb8421dbad931ec0e9e68c032d
bf401c60fb5d727df20ff43af235b760bc9904fb8421dbad931ec0e9e68c032d,1,2,1,268.70354113,1557154414,Vote,17993e5214a59e17e8317e9388139a4bf4bd2bc931b08372a0cd70dfcfe9944c
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,7,1,268.70354113,1556881863,Regular,c6d60226ae4027122f8aa3f1c40a6e732a3a48ea20202c6c8945f0be7e986fd4
c6d60226ae4027122f8aa3f1c40a6e732a3a48ea20202c6c8945f0be7e986fd4,1,2,1,268.70354113,1556845454,Vote,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365,-1,10,1,268.75659169,1555932012,Regular,19f3d52ed7f50233e991936a821d44fb76ae8d300998a2d0796aabbc3f11cec7
4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b,-1,25,1,268.75659169,1555931590,Regular,a52180733ac30c8f42282fb2861918e2608f578749003a6df67059decf4848c6
8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e,-1,17,1,268.75659169,1555906138,Regular,0ccab786ac614b99b6acc1d493b78e6d047195f56881c194d3165e893baabd4d
0ccab786ac614b99b6acc1d493b78e6d047195f56881c194d3165e893baabd4d,1,2,1,268.75659169,1555718875,Vote,8b2eb7213d79792715ba356fe66a2c709e514bdccbdfb23c11f98f625cdc086e
a52180733ac30c8f42282fb2861918e2608f578749003a6df67059decf4848c6,1,2,1,268.75659169,1555585352,Vote,4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b
19f3d52ed7f50233e991936a821d44fb76ae8d300998a2d0796aabbc3f11cec7,1,2,1,268.75659169,1555356907,Vote,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
c98611afd850d22a930e8775448d6a2eaa6598bf06b40b5da59929689bff8023,-1,1,1,268.75659169,1554995437,Regular,370845aea9ffe16c216b5ce0362e8becf243fe5c78652b73afafe296c55a7f5c
370845aea9ffe16c216b5ce0362e8becf243fe5c78652b73afafe296c55a7f5c,1,2,1,268.75659169,1554961063,Vote,c98611afd850d22a930e8775448d6a2eaa6598bf06b40b5da59929689bff8023
0a2f97ccb659735c543bdc203963d5180c3d7449bbdfc58db4171f0a50813d29,-1,0,1,267.03719409,1554346380,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
82b6890fb14b20d22e301c42218ccb59dd7090182fcab9849cfa4f54530c8237,-1,0,1,267.03719409,1554346380,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
b1d895c029f48bd0b4c9ce1ccbd1039a2a012e3070073b3193d3acf9afab8e12,-1,0,1,267.03719409,1554346380,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
