tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0544c00d8d873ee56236b515548f2943855956eaccda3ee5337403291c233cb8,-1,1,1,114.81112884,1562210763,Vote,5216fc4f33c6f6e08b91516e9a4c6f1143f606479373eb50889d4aa361c1d45b
b61ba728b3aee1a029b8563c9a0966f9bfe7d8440f30128e17fa472ce9a3a41a,-1,1,1,114.81112884,1560199061,Vote,5e759b824b83b5f0ad3d3b2df73f7c272ad08609f99a4a858bd7f5b24ba3663d
aa402fd73249a1b953245674dcf18ff1b16ec681df4ca347ac63bcdcedd646dc,-1,1,1,114.81112884,1560110743,Vote,2c07e000852fa2d3ee6bb531a0178dd38eef87ca0d6e82c6dc80bee00ecec7be
94bb6b1494517f07b9fef15c55b5b10fbb44b85d0cdb9790c4c8bd3ec59d1c18,-1,1,1,114.81112884,1559695642,Vote,0057c0065a5e564e1528dd01523c0b7c34bb7508f3902ee28c6f46f341d8117a
f6deff98a13beda14e6d21a5c00b843002200e8a78b36d2c34ca97305dac7f73,-1,1,1,114.81112884,1558919908,Vote,22c73785eceab0d643fd031ca646af2a2bc5a2cb1cf08e4dc4db969d3931f5ea
dc9531d8d39a15cc69d11e5085f125aa40aad4ea5b1cde35ba53696333bc5017,-1,1,1,114.81112884,1558904963,Vote,a8c791c006415982154dde7d70b257e382226f19e27074dd756b8a51aea72da6
0057c0065a5e564e1528dd01523c0b7c34bb7508f3902ee28c6f46f341d8117a,1,0,1,114.81112884,1558851171,Ticket,94bb6b1494517f07b9fef15c55b5b10fbb44b85d0cdb9790c4c8bd3ec59d1c18
22c73785eceab0d643fd031ca646af2a2bc5a2cb1cf08e4dc4db969d3931f5ea,1,0,1,114.81112884,1558851171,Ticket,f6deff98a13beda14e6d21a5c00b843002200e8a78b36d2c34ca97305dac7f73
2c07e000852fa2d3ee6bb531a0178dd38eef87ca0d6e82c6dc80bee00ecec7be,1,0,1,114.81112884,1558851171,Ticket,aa402fd73249a1b953245674dcf18ff1b16ec681df4ca347ac63bcdcedd646dc
5216fc4f33c6f6e08b91516e9a4c6f1143f606479373eb50889d4aa361c1d45b,1,0,1,114.81112884,1558851171,Ticket,0544c00d8d873ee56236b515548f2943855956eaccda3ee5337403291c233cb8
5e759b824b83b5f0ad3d3b2df73f7c272ad08609f99a4a858bd7f5b24ba3663d,1,0,1,114.81112884,1558851171,Ticket,b61ba728b3aee1a029b8563c9a0966f9bfe7d8440f30128e17fa472ce9a3a41a
a8c791c006415982154dde7d70b257e382226f19e27074dd756b8a51aea72da6,1,0,1,114.81112884,1558851171,Ticket,dc9531d8d39a15cc69d11e5085f125aa40aad4ea5b1cde35ba53696333bc5017
