tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13027b6829090efe7eddc4e337a466e9f4db9e5483423c841b5955bfbc75ef33,-1,2,1,18.83171209,1632772687,Regular,2d338f995fc7183df1ca8bba5b483b1cf0d0316703fb5bf601331d980694e4b6
2d338f995fc7183df1ca8bba5b483b1cf0d0316703fb5bf601331d980694e4b6,1,3,1,18.83171209,1632015713,Vote,13027b6829090efe7eddc4e337a466e9f4db9e5483423c841b5955bfbc75ef33
f38edb1a5af9a1f7061373382ebdce0917c0ff7fb6e58db8911cc0abd20d5ad1,-1,12,1,18.8317121,1631348938,Regular,f95238b95e4256c88e15265642a967e686b77f1326c86fa97af2dad00612138c
f95238b95e4256c88e15265642a967e686b77f1326c86fa97af2dad00612138c,1,3,1,18.8317121,1630831583,Vote,f38edb1a5af9a1f7061373382ebdce0917c0ff7fb6e58db8911cc0abd20d5ad1
4bf27c93e799b3a1f7504d1a276be57c4da953a11032ab4308da67e2f68dc31a,-1,1,1,18.85238005,1630247031,Regular,3f43f867d4165e4c6027fc1f72c6209478eb8047e5b01260efe7f3950e189c49
3f43f867d4165e4c6027fc1f72c6209478eb8047e5b01260efe7f3950e189c49,1,3,1,18.85238005,1628855720,Vote,4bf27c93e799b3a1f7504d1a276be57c4da953a11032ab4308da67e2f68dc31a
880f3634076dcd4c6042e0da248af9e42b7ff41084729d847ccae68f14bbd719,-1,3,1,18.85238005,1628691945,Regular,44b213d37e204a533cd8f77317ec89eb15d03bbb03287fe0570d97d4cd3a24f8
44b213d37e204a533cd8f77317ec89eb15d03bbb03287fe0570d97d4cd3a24f8,1,3,1,18.85238005,1628645365,Vote,880f3634076dcd4c6042e0da248af9e42b7ff41084729d847ccae68f14bbd719
0664b59e28b567e05be433b06506c01896617533e7855c6fe6837b8fb0658288,-1,11,1,18.85238005,1628507771,Regular,6c33e3927a6f3641b8409ac51c800c4de2037ab7d5081e2520cfa6ce8d86207c
11f49969710c198ff2c217c0265638e4fb14db9ef4c67bfbfeece5a5ae1881f7,-1,8,1,18.85238005,1628506528,Regular,5e87ce1d2bd551cef31d0728908fa692c5bc97e758b5e0053fce64aa98ab7f6a
3e3c6d89e26a1da9d6fcd7297fd12b26e135ca2ea6599d268a94140d022c537f,-1,17,1,18.85238005,1628504619,Regular,8969b6f8d909cce568d41646ae9187e008eea1442b1bc8df7b8fa5589f29f648
6c33e3927a6f3641b8409ac51c800c4de2037ab7d5081e2520cfa6ce8d86207c,1,3,1,18.85238005,1628471721,Vote,0664b59e28b567e05be433b06506c01896617533e7855c6fe6837b8fb0658288
5e87ce1d2bd551cef31d0728908fa692c5bc97e758b5e0053fce64aa98ab7f6a,1,3,1,18.85238005,1628446389,Vote,11f49969710c198ff2c217c0265638e4fb14db9ef4c67bfbfeece5a5ae1881f7
8969b6f8d909cce568d41646ae9187e008eea1442b1bc8df7b8fa5589f29f648,1,3,1,18.85238005,1628267636,Vote,3e3c6d89e26a1da9d6fcd7297fd12b26e135ca2ea6599d268a94140d022c537f
3bb439088fe52620c003478ffc7985e13ddbd007c00764287655a3b8c21ab521,-1,1,1,1.75544986,1627923604,Regular,b2c811a174b6a4325160dd59ae29f207ee393d5df0203dfc8ad68b2033cb952c
b2c811a174b6a4325160dd59ae29f207ee393d5df0203dfc8ad68b2033cb952c,1,40,1,1.75544986,1627922363,Regular,3bb439088fe52620c003478ffc7985e13ddbd007c00764287655a3b8c21ab521
