tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5434e583de79e473524b30a9a2b6c69a26efb2236b3ef5c283acea8da3c83af,-1,1,1,174.11672446,1556494971,Vote,3dbdf074c853649ace8cf5a775240323bfe97f2aef0e490ab783ebb2fbbbf1c6
ede1a939edddff2bdc98f8a39878f4bc60e39254e8e0b93503b426f0ad80360a,-1,1,1,174.11672446,1556252428,Vote,341c625ed5f02f5b6c3f5389388340f68ca62c8146c81fe46a78591fa81397ab
30ddbb9b581f9bb18e0c0848e1d159222c7e5787416d5419bb40ddf8e970498f,-1,1,1,174.11672446,1555184643,Vote,7594dbf628026c3b11b9ac56b8bceba7bf9fd6e2700c8ff2853bcbdd3267244a
3803b9525777b848f53f0ab7f6afa856139cbc95a41775a8526b91e07445da75,-1,1,1,174.11672446,1554526058,Vote,292c84001859a032c2411ee37df6c2d332eb5da33f02da754b61a257faefc2c4
68c4372bf33476c9fc3ada26f15c666afb585d22fdc1ffe16072d205d640ce24,-1,8,1,175.8364593,1554362227,Regular,9ed91d11587a92656c6b58fe45a7f704e83ecb69a2a9d570b8485719d2989cee
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,11,1,175.8364593,1554301902,Regular,9f17d1c2c6319609eb6cad749f9d52153a3dfed310a497dd3dd74af15c6ae322
3dc0c689ecac790d11c72ff9ad19d63c7c7f63ac2dc11498e1cdff571b3ee407,-1,1,1,174.11672446,1554288106,Vote,f4e2033f22f8cec4a0aa95e19eb165f336633240c582f0961503206d573d9e3b
9f17d1c2c6319609eb6cad749f9d52153a3dfed310a497dd3dd74af15c6ae322,1,2,1,175.8364593,1553939528,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
9ed91d11587a92656c6b58fe45a7f704e83ecb69a2a9d570b8485719d2989cee,1,2,1,175.8364593,1553932836,Vote,68c4372bf33476c9fc3ada26f15c666afb585d22fdc1ffe16072d205d640ce24
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,-1,11,1,175.89119846,1553627265,Regular,c5da35c46c72bef9dcfb5fb8cd31f8159c3c3aa3c77f0de4bd191b1e3777a439
e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad,-1,16,1,175.89119846,1553623770,Regular,757af1d42ac6facca08b5ba285ba6846d24b42e413f0409d838b0c11178cd727
