tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,151,1,42.70816263,1556890745,Regular,97e5d6be486bcb22449aa9a277b76878b2b34f529e0f7e847338f97a85fc6e7f
97e5d6be486bcb22449aa9a277b76878b2b34f529e0f7e847338f97a85fc6e7f,1,3,1,42.70816263,1556250008,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,19,1,42.81572484,1554996790,Regular,dd450bd9b1204c981a24e2ac9259741f5d2276c4f376cf1d4c657f416e673098
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,61,1,42.81572484,1554992499,Regular,f7213d8d69db85c68cc78afafae90ecc19c5a61a772fcfa8ad3ed51ba4fc655e
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,45,1,42.81572484,1554992499,Regular,92714d3d36592e35a124ce94f044a80adf407043c7c9201e02d349de9ca6a25b
dd450bd9b1204c981a24e2ac9259741f5d2276c4f376cf1d4c657f416e673098,1,3,1,42.81572484,1553368004,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
f7213d8d69db85c68cc78afafae90ecc19c5a61a772fcfa8ad3ed51ba4fc655e,1,3,1,42.81572484,1553293397,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
92714d3d36592e35a124ce94f044a80adf407043c7c9201e02d349de9ca6a25b,1,3,1,42.81572484,1553276089,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,12,1,42.81572484,1552599742,Regular,2172a21d7512f2dce18db8fa38c7630cf95c807a21420d88abbf269c691fc9e6
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,17,1,42.81572484,1552599742,Regular,293a944101e905ca2c6bfe2b30744925a8aaaf773dc0a7d3f919b7e5f10651e7
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,114,1,42.81572484,1552599435,Regular,34293c80ebde493c32b9e92f25897a5b17fb5861b7e1a7892d60753739ae49e1
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,37,1,42.81572484,1552599435,Regular,48a9bbf6c81ff1f3caae258a651215198da80dff69b70576cc1547eef4c987d6
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,17,1,42.81572484,1552598365,Regular,9f35611bb5ee4cff8e0bc211adbfa0862ca57d9c2fd221999d706d1a925129a6
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,92,1,42.81572484,1552598365,Regular,d586c3eaa30870ebdf652b6c7448b2447ffa99cecf22838e4b0574677223dab2
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,90,1,42.81572484,1552496362,Regular,a7da75308569410653e93bc5ea7a9da3ca5d6f2113bd9a0abc94bdc93922501c
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,123,1,42.81572484,1552496362,Regular,9ba73d6bc3ca3eb450ccfee40dfc248f4e4678c8402d0c994aa142239e138823
2172a21d7512f2dce18db8fa38c7630cf95c807a21420d88abbf269c691fc9e6,1,3,1,42.81572484,1552462368,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
d586c3eaa30870ebdf652b6c7448b2447ffa99cecf22838e4b0574677223dab2,1,3,1,42.81572484,1552390925,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
9ba73d6bc3ca3eb450ccfee40dfc248f4e4678c8402d0c994aa142239e138823,1,3,1,42.81572484,1552089645,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
293a944101e905ca2c6bfe2b30744925a8aaaf773dc0a7d3f919b7e5f10651e7,1,3,1,42.81572484,1551832663,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
9f35611bb5ee4cff8e0bc211adbfa0862ca57d9c2fd221999d706d1a925129a6,1,3,1,42.81572484,1551675023,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
48a9bbf6c81ff1f3caae258a651215198da80dff69b70576cc1547eef4c987d6,1,3,1,42.81572484,1551556533,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
a7da75308569410653e93bc5ea7a9da3ca5d6f2113bd9a0abc94bdc93922501c,1,3,1,42.81572484,1551430093,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
34293c80ebde493c32b9e92f25897a5b17fb5861b7e1a7892d60753739ae49e1,1,3,1,42.81572484,1551351226,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
