tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc272e3702d7161f9a023b49c403498d6bb4a832ecae79547bbd4c6b0876c8d4,-1,1,1,91.47106636,1544713120,Vote,2e3a9b8395d543474bb92911eed9fc779a961c79c5174a9490b5407d72828f82
cb87ab99539f7b9d212c4e717cee30424f20fe1522c244b9b00763c9c8eb0f9d,-1,1,1,91.47106636,1541116492,Vote,7c6735fca1de8f3a71585adc248ca3530fd6d7179e91e75701d634d6832a7b02
3f842f165768e732ff4c73d054daf2c2bbb256b5d5dd2d0df4ff8e440364e0a4,-1,1,1,91.47106636,1540754051,Vote,099b0a45e0d28f7322c40d6f977f77fa133c90c3e3d516efcb2a10c5f272e117
8edb9faa21fcd98800f81036820825cd9d7c03455869ceb340174c835be3b109,-1,1,1,91.47106636,1540472755,Vote,2f61ef16566927a4b77301e7c7acaaca04d6f7e414b28a2342973d3a217df307
a83a434cbfb950ae167abfdeae16ce72222d4d13d2888ea44f74b7625ef7b652,-1,1,1,91.47106636,1539268396,Vote,e1f5c666fe425f74748267893f35981671313b57c3c6abec85b2d8e2970e5345
3539141c9264b2933b1f31e3b3054af67c962bd72abdb282594cbf9294a57e40,-1,1,1,91.47106636,1539050557,Vote,1a1650097d5794b64d105dde4f14fc8d54c047ff164ffd2d1518d99d1949ba7a
099b0a45e0d28f7322c40d6f977f77fa133c90c3e3d516efcb2a10c5f272e117,1,0,1,91.47106636,1538877806,Ticket,3f842f165768e732ff4c73d054daf2c2bbb256b5d5dd2d0df4ff8e440364e0a4
1a1650097d5794b64d105dde4f14fc8d54c047ff164ffd2d1518d99d1949ba7a,1,0,1,91.47106636,1538877806,Ticket,3539141c9264b2933b1f31e3b3054af67c962bd72abdb282594cbf9294a57e40
2e3a9b8395d543474bb92911eed9fc779a961c79c5174a9490b5407d72828f82,1,0,1,91.47106636,1538877806,Ticket,fc272e3702d7161f9a023b49c403498d6bb4a832ecae79547bbd4c6b0876c8d4
2f61ef16566927a4b77301e7c7acaaca04d6f7e414b28a2342973d3a217df307,1,0,1,91.47106636,1538877806,Ticket,8edb9faa21fcd98800f81036820825cd9d7c03455869ceb340174c835be3b109
7c6735fca1de8f3a71585adc248ca3530fd6d7179e91e75701d634d6832a7b02,1,0,1,91.47106636,1538877806,Ticket,cb87ab99539f7b9d212c4e717cee30424f20fe1522c244b9b00763c9c8eb0f9d
e1f5c666fe425f74748267893f35981671313b57c3c6abec85b2d8e2970e5345,1,0,1,91.47106636,1538877806,Ticket,a83a434cbfb950ae167abfdeae16ce72222d4d13d2888ea44f74b7625ef7b652
