tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23544f02f2e872edfb45a521b1cea3547e9b03f950ab27c484a1e864919ebc7b,-1,1,1,61.02223323,1646850862,Regular,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
23544f02f2e872edfb45a521b1cea3547e9b03f950ab27c484a1e864919ebc7b,-1,0,1,0.03971198,1646850862,Regular,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
026ed8d8d4db507a5d59c17d3cae00db6232c2d3857fc356e85428b90c37ee03,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
026ed8d8d4db507a5d59c17d3cae00db6232c2d3857fc356e85428b90c37ee03,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
0339e4246667812405c04d0c566f51e4b9eaf906ced94c20ce7d0d7f173ecec2,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
0339e4246667812405c04d0c566f51e4b9eaf906ced94c20ce7d0d7f173ecec2,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
103380c46a3e99af94682ac041a38cb911c86d69931632edf6969a248a685e59,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
103380c46a3e99af94682ac041a38cb911c86d69931632edf6969a248a685e59,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
173f6ed9daeb654446aab321a739b466e81e33b55e147483e569aabb7467f458,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
173f6ed9daeb654446aab321a739b466e81e33b55e147483e569aabb7467f458,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
2aefa29df742cdbca48878df6c4681b2156059aaa867ba8735b7b7dcb0f5b7c2,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
2aefa29df742cdbca48878df6c4681b2156059aaa867ba8735b7b7dcb0f5b7c2,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
46ee2db9ea31fb36c4daa3404bb4dda1fad0633e7a6ce4ddacd7895c1d4158d1,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
46ee2db9ea31fb36c4daa3404bb4dda1fad0633e7a6ce4ddacd7895c1d4158d1,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
490ba629e8d4223bf119d6755b35bd9866dcb1435cd42eeea8b92035a8d1b52f,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
490ba629e8d4223bf119d6755b35bd9866dcb1435cd42eeea8b92035a8d1b52f,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
79de3007c2c74695888c1f1afdbbc20e8f63afc3b69e19fcaac3ba2b0650a044,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
79de3007c2c74695888c1f1afdbbc20e8f63afc3b69e19fcaac3ba2b0650a044,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
7b2f2c4b2586f53198851ac574aaeea42c096b391076423b1c57f6f7dbbb20b7,-1,1,1,61.02223323,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
7b2f2c4b2586f53198851ac574aaeea42c096b391076423b1c57f6f7dbbb20b7,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
a653dfef7982f8c114ae2e6e1efcd1e07bac694327c633fb2c9e7e1ae61578d9,-1,0,1,0.03971198,1646848296,Ticket,45b389f887ffb2048aa8ccbd698848f2bd450fa93b0301fc4c8e659aeebf6e2d
