tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06908cfdc3ff6785e070a1cbcb793b8116dcbae79edcab63ece4f66052a13443,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
3041c64f118048f077d5c1b886e87a66c94dbee793af45269cd7f62eda24c63b,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
3b30eb3ecbe7073928afc726181f49bb9008f1dcb920e7c9d0984f57b0702fb6,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
64a0a54a517f49fd045526debaefa208ed40af8c5dd4e65a3edacf8315d1a5a4,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
808f771b00901baa8d973a3758556d31460eda67a169575a1e338da7258ab6bd,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
8b3286eca6f91d5210f0bb5455aeb10c6a528a113b00a3a89653b58a57ee1f09,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
a7a60ac25d8e356c3a709ad911906a619f6387b90c5c6b93a37fe0967095a4fb,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
d520f612276c1d50b8fda2922f3f9ae6e582e4287640c53972a0a51db4fc8da3,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
fd89c200dd82a51a693f758de4cfd682c0d83b8640a54f99f9121928bf13679c,-1,0,1,2.03173488,1694498518,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
05e80410c523d9ffb66df2b017dc06dd5680fb49d59f40c1138b294e4a68a4d7,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
23a1c2cfc98e91dbd45b80df0c1d1b58f10fea813e9c173a89231ed542487aac,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
24713c6c17daab4e47ecf5d93655c8a4786593298d42cbbf4eb755f8f3182200,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
2b523dc5a02b044f7b6866f797baafb3bcaab625940a24cbe5353f07882746fe,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
2b7358067e24a0c9ba23cf3499584f5a704858d71872d1f48978e85534a2e5d3,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
36eb657bb7a39adb5243ee99dcf11b3918c8e76ae5b68b1a3a9fde61cd81207a,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
4e5a0355df65e2497b4a443a4ef2945399426c3bd5d8e693b84c9041ad7798ce,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
5a89b6c071ecd382553f9b987c611e1dfd47f187e7c9b1d8f843c2477b3824d0,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
6e9c3127570e94c9e2f8a51dd5a918fdf3ec429fe6c721eb11234bf4bc4dfa1d,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
71c65fdeb1697ecb33ea907aaa08b9dbe8940c120bd02502e650e6bde0e53d72,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
938551056f3b52c7f50a8ce34c67e56977ba9a4612003e579143d0e3fba09144,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
97be11275f86582a88619e4627555276bd8d26ba62b7b8b6acbd81f5bb84927c,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
d313fb020651334b6cbca8f0a6d84e453a1127621bcff0020b3a4000835e258d,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
db192fef1e36c6beb9c92450bb84d983050605a59d512535a5a123d53ce3f78b,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
dd42c4e8afe95ef0b61beaececcef6724babe93cad48c263fc291670cc83b3f1,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
dffe31a2bbf2ab2a657776237d5b91b3d3e973b8a364daa9caa28451c4a91323,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
e193a9ec02e19a13497500185856048b013b8ee081fa34cde3644b159b435de5,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
e44f71a02dc72b25e606aa0d74385658b5b4648e79e56842bddb70bceb2159f7,-1,0,1,2.03173488,1694498511,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
1466cfc401f14506e97be2fdca080f3b85e56e18542f9a9c6442cfa05b07c336,-1,0,1,2.03173488,1694498486,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
260c65575e8fae239bb4543170205eae23c84febe39a3cc71f00b84e9ebc0b00,-1,0,1,2.03173488,1694498486,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
3182448ac3eea959a589d13e257bc665200c949831c17fed372b8a1d5430c5d4,-1,0,1,2.03173488,1694498486,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
3b27b5e7365bbdb56da06abd7621fa547488abafb45d7ec13e4b9ee349724900,-1,0,1,2.03173488,1694498486,Ticket,1187fa4d7b71bc81f29d4315ecd6f07a6013a24d0b695c9bd3382a9a041bd6c3
