tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,231,1,30.19588256,1592773066,Regular,bbea0c267b05e62575dc9497c757b02ef3157572eb4b4398a82fd19995ae02f9
bbea0c267b05e62575dc9497c757b02ef3157572eb4b4398a82fd19995ae02f9,1,3,1,30.19588256,1592531156,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
024b428e1641f5ab7be595f6d8df31802c3804a6de4d6240e4286ae3938549b9,-1,1,1,29.12471411,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
024b428e1641f5ab7be595f6d8df31802c3804a6de4d6240e4286ae3938549b9,-1,0,1,0.07937214,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
2f19b8fad663a60ffabe5695660d7a543df2ac5b93c74b09a81542ddfe0caa0b,-1,0,1,0.07937214,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
2f19b8fad663a60ffabe5695660d7a543df2ac5b93c74b09a81542ddfe0caa0b,-1,1,1,29.12471411,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
8e0c8f0e5f78b4af4047016cc3372988c7c987e8201d103fe70dc267a1a21946,-1,0,1,0.07937214,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
8e0c8f0e5f78b4af4047016cc3372988c7c987e8201d103fe70dc267a1a21946,-1,1,1,29.12471411,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
a284a28c86b47d16d5681bfcf6a92c41b2f050ad58760b4f29d95db0252e9195,-1,0,1,0.07937214,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
a284a28c86b47d16d5681bfcf6a92c41b2f050ad58760b4f29d95db0252e9195,-1,1,1,29.12471411,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
a5a9ff37e2db49b864f6e126764b46aa124ab39353e6520b8b1b6170e3933278,-1,0,1,0.07937214,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
a5a9ff37e2db49b864f6e126764b46aa124ab39353e6520b8b1b6170e3933278,-1,1,1,29.12471411,1589630133,Ticket,48cf58fdace584aaef6bb47d2d70b685a1d97209e92834616fd1a125b209926c
