tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0990bffce7c8412eb387c22b6385c28bc39de696d4a299161f3a7de4977cfb57,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
0e986dd56038108891367cfa2e44f9c019e6d53c9e4a5f9799e963cc032844d9,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
15c629c3a5e9f6b4b07c3a5f422405cf095b377bcf7a85c503f6eb69d5e85c6c,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
1d12976fa4aecad1045daca079d5548b4e85aad52c5bd0ab70087d6733540c18,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
2e2f868db0776108228af62d6cc0c1308d8d6a1ee544bf31e0e53d4c11c6e213,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
3738175db6713b06dd069a29997cb2a6003425d0ee087391a68538a8467f192b,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
4121192aa98ccea174fdd29f88a97f4284aa9b0705f74f0d8552a59d6a36f766,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
505389bcb69cf72b9cc80600a622ef4310aeaabbdc353ae3453f36e45ab6a79a,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
6ba7e6efb4fed20a4151c6c172a443248cc2bf959f2514490cb248eefdc88b8d,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
857b37712e1913bb3084f5d55b4bf9fe0c08ac414d5a8014c2c4cd02637408d5,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
8c7a30aa305403441b11d676ae79c3c813191cda261b867fca5a97cf9d74cdea,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
98ea984d9fc999ae34c1aab22373bd742198734ac57db8a19c5ebbde971777ae,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
a4ff594702826b0a0f4ccdd3773dd1d3f8c7083254c8531007f8032f10477508,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
a8c4d1e33a1a0f7474f8cbe619fe49188507d5bc4367247b5811e2ff26de3a5b,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
b219066289f07c592874365006acbd24b601ddc6244ccebc2e548cc85b324c88,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
cbefce88dcece014cdeec81de9004b98122d5ca2f29f989b8eea11847698f5de,-1,0,1,260.40528162,1553618933,Ticket,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
