tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174e0a3fd7d4cda86d5c0c4635343446491d1f4b801e052770c576994092ca2c,-1,1,1,253.23079302,1571393730,Regular,7fc7eed3d65993c6e951b552ef60541b8e8151866b8868332fcc4b01940acfc5
7fc7eed3d65993c6e951b552ef60541b8e8151866b8868332fcc4b01940acfc5,1,3,1,253.23079302,1571317212,Vote,174e0a3fd7d4cda86d5c0c4635343446491d1f4b801e052770c576994092ca2c
2f28b1340f65d1c6397bb15a18283f9b4c19d3a5c8fd6186e5fb8d82d014ce1b,-1,65,1,253.27473298,1570242331,Regular,b309a019c875d527fae338d3782fa51485628f1deccc4fc8ff1e35fcd104c42c
b309a019c875d527fae338d3782fa51485628f1deccc4fc8ff1e35fcd104c42c,1,3,1,253.27473298,1570112818,Vote,2f28b1340f65d1c6397bb15a18283f9b4c19d3a5c8fd6186e5fb8d82d014ce1b
b34512a4fb2f13f1d53307aba0490553c1c4fc282707ae25abc71ae6a783cb2f,-1,1,1,253.27473298,1569534842,Regular,bd9006d2ed12b8e5f6525e88dc68ecf8cbff44cfdc7ed13756043f88aa67c45c
bd9006d2ed12b8e5f6525e88dc68ecf8cbff44cfdc7ed13756043f88aa67c45c,1,3,1,253.27473298,1569494179,Vote,b34512a4fb2f13f1d53307aba0490553c1c4fc282707ae25abc71ae6a783cb2f
d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd,-1,60,1,253.27473299,1569331923,Regular,5543c47cf14121d144cbbc0e5622231286157c78a4f9454bc39af877d7675f2c
5543c47cf14121d144cbbc0e5622231286157c78a4f9454bc39af877d7675f2c,1,3,1,253.27473299,1569261085,Vote,d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd
d7ff1b2d23f28ec9943a59e6af51c93fc00031c83f5124b41399b286795cc5e2,-1,0,1,253.27473298,1569146921,Regular,cd5bfed5ea33d634cf4289fde40ce4ce53b1773f9b14b0c433f704faffabd1f1
cd5bfed5ea33d634cf4289fde40ce4ce53b1773f9b14b0c433f704faffabd1f1,1,3,1,253.27473298,1569077180,Vote,d7ff1b2d23f28ec9943a59e6af51c93fc00031c83f5124b41399b286795cc5e2
c7302ea9906e9efc036eab5fd6aed4ee366cb21c81c87099b54782031f558d9c,-1,0,1,6817.16990881,1569040930,Regular,9efdeaf767d08586b159ce4d85e9af10b7149535400f3794228bb468eb22fb0b
9efdeaf767d08586b159ce4d85e9af10b7149535400f3794228bb468eb22fb0b,1,40,1,6817.16990881,1569040914,Regular,c7302ea9906e9efc036eab5fd6aed4ee366cb21c81c87099b54782031f558d9c
