tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,9,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,10,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,11,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,12,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,13,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,14,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,-1,15,1,105.14460684,1557665695,Regular,0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,0,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,1,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,2,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,3,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,4,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,5,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
0f263869668b6768fb161401bdfeb1c13712f0be8ae0f46efd5401a0a0cc1bc5,1,6,1,105.14460684,1557650312,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
