tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a66dc093e6e76646c46f15f6d59560420c4e1abd21d8b27cfba529511be6109,-1,0,1,257.23551723,1534439753,Ticket,c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff
3db6c345c7e20f1adb7f950a9834c4e20cfd83ac9dd02c50353f04ab603678e8,-1,0,1,257.23551723,1534439753,Ticket,c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff
40ef92ae4a8b2387a15f08736733872ec2e2747075a168f7d135db09a7f1856a,-1,0,1,257.23551723,1534439753,Ticket,c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff
5b9f2c2d5af494047572ce0474872661fc66bf9f57df42dac131e13546be9aef,-1,0,1,257.23551723,1534439753,Ticket,c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff
cd95c9cd2b8662a001fa3435e4df1cc4d411547625b15e5d2339d70edb39190c,-1,0,1,257.23551723,1534439753,Ticket,c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff
c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff,1,1,1,257.23551723,1534439714,Regular,cd95c9cd2b8662a001fa3435e4df1cc4d411547625b15e5d2339d70edb39190c
c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff,1,3,1,257.23551723,1534439714,Regular,3a66dc093e6e76646c46f15f6d59560420c4e1abd21d8b27cfba529511be6109
c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff,1,4,1,257.23551723,1534439714,Regular,3db6c345c7e20f1adb7f950a9834c4e20cfd83ac9dd02c50353f04ab603678e8
c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff,1,2,1,257.23551723,1534439714,Regular,5b9f2c2d5af494047572ce0474872661fc66bf9f57df42dac131e13546be9aef
c48305767d127c088c39aa0810bd47c5a9afc02251d6a45874a257945a65dfff,1,0,1,257.23551723,1534439714,Regular,40ef92ae4a8b2387a15f08736733872ec2e2747075a168f7d135db09a7f1856a
