tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f753a1d7def8699e17600cecbec5b45c0efe428de7c2d88a12a13aec575477,-1,3,1,6.03053558,1714918795,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
7315e8f6f3fd619333040b94b1182498b329883afa18c48b70bf1888023e8322,-1,8,1,6.03053558,1712198726,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
2598ec8c568b57721fc6938acbe10cc920d80cf39bdf49570b5c7bc2b37d613c,-1,0,1,6.03053558,1707098136,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
cf2a672f802fec6d35a5d267c85be8addacb1a0528717e68165ac2c7508e6cce,-1,3,1,6.03053558,1705268403,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
5ea46c8cd6377b7432372b7155aadb50b2bc9a85ed40e2c49eb482d66f14c6d0,-1,0,1,6.03053558,1705123088,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
7ef146c03b349742281e14401bab8921484a742f94d667d4070372559f78b888,-1,0,1,6.03053558,1704801022,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
bf190891ad72f70e7837594205c30a9024e935ff85f985771d722f761d3b41b3,-1,6,1,6.03053558,1704715531,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
196464d887c92898576a027d131ab5831dd495b8c5b8aa77ead1ef7af8474f0f,-1,9,1,6.03053558,1704329541,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
f152a497ff5756fa5850544cea617b9e243a39f71691c3f5cccb513c9d2338e6,-1,2,1,6.03053558,1704096767,Regular,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
486eff4b394dbc118a6a5b817b06f003e2554d494ea625333892a874f57cab6e,-1,0,1,6.03053558,1703433169,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
36e2c98d4e561d4fd593b1f1bb58dda7ecb88a85cfc2b3dc5eb87f0c407ee320,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
61d9402772f6a583aa961bc785460e5747552538d12f43a2e7fb68ec4ee7cb51,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
71b9c380e914d7eed42a2ce10b1966af0f8292f4183498656da0296d1d02e178,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
757eaba2dff614475c39217eed18e8a62e58280b4deb551a9bb8d43168eaa55d,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
97cf3c2317c2c261d68ab2cd573a3e07d1e08c50b1a5d5f601f8533163ef7ca7,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
b28acd8d57a00775d638ab50569fdf14ef77f05ff3820ac6a217d5517d02f02f,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
b551201aab26bd2a8ac349ac326d6068f58b648f0a3c7eb2f529c68fc446c12b,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
d947f80471db3c8ed746a91ff8224f2cb41e2090e5a42f5d00c160cad2e3d77f,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
dbd63c027f007cb2228492610398e3eb379e908fd536763255cfe5ccb8c6ee9b,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
dd038a5b8dd6d3539b662e7552f3015e8101ecbddcfb57f119d9103dfaac7eac,-1,0,1,6.03053558,1703429652,Ticket,2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870
2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870,1,19,1,6.03053558,1703429361,Regular,b28acd8d57a00775d638ab50569fdf14ef77f05ff3820ac6a217d5517d02f02f
2b78f065d97e9bd6bea2605c94f88fb785a1fd062a897c7d58daa2bc602d1870,1,0,1,6.03053558,1703429361,Regular,f152a497ff5756fa5850544cea617b9e243a39f71691c3f5cccb513c9d2338e6
