tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ec7d6d5a4abdc2eee4696d24c4d0a393cfa95af27ab1269c34cdfc822eb0b9,-1,0,1,0.04688643,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
17ec7d6d5a4abdc2eee4696d24c4d0a393cfa95af27ab1269c34cdfc822eb0b9,-1,1,1,20.66091168,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
1a46f884127cefda2010a9373234e2f96ecb0044db2d6f975de68930d9ef9a57,-1,0,1,0.04688643,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
1a46f884127cefda2010a9373234e2f96ecb0044db2d6f975de68930d9ef9a57,-1,1,1,20.66091168,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
1d1626728a81873272c64ce6335368e385b71bbee958328df100a2a403450208,-1,1,1,20.66091168,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
1d1626728a81873272c64ce6335368e385b71bbee958328df100a2a403450208,-1,0,1,0.04688643,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
b953fd1289a4b9c775f614833de6b68cffa24b5a890cf39904e09f14b6cfcacb,-1,1,1,20.66091168,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
b953fd1289a4b9c775f614833de6b68cffa24b5a890cf39904e09f14b6cfcacb,-1,0,1,0.04688643,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
d8153f1ef53389d8b04380b920842c0ba9ebcd75ec4115943bdc0cae1370b4b5,-1,1,1,20.66091168,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
d8153f1ef53389d8b04380b920842c0ba9ebcd75ec4115943bdc0cae1370b4b5,-1,0,1,0.04688643,1630853776,Ticket,c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,8,1,0.04688643,1630853194,Regular,d8153f1ef53389d8b04380b920842c0ba9ebcd75ec4115943bdc0cae1370b4b5
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,7,1,20.66091168,1630853194,Regular,b953fd1289a4b9c775f614833de6b68cffa24b5a890cf39904e09f14b6cfcacb
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,6,1,0.04688643,1630853194,Regular,b953fd1289a4b9c775f614833de6b68cffa24b5a890cf39904e09f14b6cfcacb
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,3,1,20.66091168,1630853194,Regular,17ec7d6d5a4abdc2eee4696d24c4d0a393cfa95af27ab1269c34cdfc822eb0b9
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,2,1,0.04688643,1630853194,Regular,17ec7d6d5a4abdc2eee4696d24c4d0a393cfa95af27ab1269c34cdfc822eb0b9
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,1,1,20.66091168,1630853194,Regular,1a46f884127cefda2010a9373234e2f96ecb0044db2d6f975de68930d9ef9a57
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,0,1,0.04688643,1630853194,Regular,1a46f884127cefda2010a9373234e2f96ecb0044db2d6f975de68930d9ef9a57
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,5,1,20.66091168,1630853194,Regular,1d1626728a81873272c64ce6335368e385b71bbee958328df100a2a403450208
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,4,1,0.04688643,1630853194,Regular,1d1626728a81873272c64ce6335368e385b71bbee958328df100a2a403450208
c09d1dbf1ba9c704ecb7417cbf1954290eba75bc8b73eeb6de97a935a9329e35,1,9,1,20.66091168,1630853194,Regular,d8153f1ef53389d8b04380b920842c0ba9ebcd75ec4115943bdc0cae1370b4b5
