tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8c5005c6080097912e18634e0063d5bff6959b4c5c00a48422ad01d4cd86d9,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
1b8c5005c6080097912e18634e0063d5bff6959b4c5c00a48422ad01d4cd86d9,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
248ba110ab38cd160f9d3d58f2eab357b872486ed4096d7252f99dca30467e82,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
248ba110ab38cd160f9d3d58f2eab357b872486ed4096d7252f99dca30467e82,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
27ba82cbee1299202ed023a46a756953e9ae570167e5f7fe69cd5c3a546bc642,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
27ba82cbee1299202ed023a46a756953e9ae570167e5f7fe69cd5c3a546bc642,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
281dedf397a801c7769d154ebf5b7fe422acec6d9e39b14e54d0c22e74fa4529,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
281dedf397a801c7769d154ebf5b7fe422acec6d9e39b14e54d0c22e74fa4529,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
320aff2b1b597dfc86e238d4279a4ef46d7e9432ffe1695c3a67a46a9ce07903,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
320aff2b1b597dfc86e238d4279a4ef46d7e9432ffe1695c3a67a46a9ce07903,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
3377bdd5220863bb569564388a72c600562203f2c24285778c1f1d53fdcbb1f6,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
3377bdd5220863bb569564388a72c600562203f2c24285778c1f1d53fdcbb1f6,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
470a24766f7f879b77772b14d1d30de7e9b14aca3d194d772bff9ee390ab0ce4,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
470a24766f7f879b77772b14d1d30de7e9b14aca3d194d772bff9ee390ab0ce4,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
4a66decaacfc85635e72e9a64f89a65f727f54c7c4fd5b6ab0e1168077759949,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
4a66decaacfc85635e72e9a64f89a65f727f54c7c4fd5b6ab0e1168077759949,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
5b312a30ab8c5bfa394e1dc6d1c07d7ae876d0e40cde402d062294a2cae6ad4b,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
5b312a30ab8c5bfa394e1dc6d1c07d7ae876d0e40cde402d062294a2cae6ad4b,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
5b4be0c2238f385517ce59e03bc307a512cc255d6b7cb20d0d8bb72ee4f8813b,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
5b4be0c2238f385517ce59e03bc307a512cc255d6b7cb20d0d8bb72ee4f8813b,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
65774ef3877c2bae0e719f6059a2c0597aff9e96c58aec047200338f72c5da00,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
65774ef3877c2bae0e719f6059a2c0597aff9e96c58aec047200338f72c5da00,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
9c009d8edb7452d761873d92ffa217cdf1bb8139ddfc47514b475bd271d3d5b0,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
9c009d8edb7452d761873d92ffa217cdf1bb8139ddfc47514b475bd271d3d5b0,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
a845835e7c0a308a653b344801293742189b6c48f55c77c8d455f2ba6073afdb,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
a845835e7c0a308a653b344801293742189b6c48f55c77c8d455f2ba6073afdb,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
aa876ada6c2ea40a8a09892d534b0b4afba5a5d7695675635a8613b104575dde,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
aa876ada6c2ea40a8a09892d534b0b4afba5a5d7695675635a8613b104575dde,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
b224f099c92e5867d2be05c095cfdcf41bf6ce81073e829ed1c1f33f226b8fc4,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
b224f099c92e5867d2be05c095cfdcf41bf6ce81073e829ed1c1f33f226b8fc4,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
c07addcff9594f2f3885816e6ebecefce86c41adfcdf43f522fbdc146a26f799,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
c07addcff9594f2f3885816e6ebecefce86c41adfcdf43f522fbdc146a26f799,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
c305bf4d44d028cd1fcb5dde066f47bf35637d82750231dd3a43595fa9ac9055,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
c305bf4d44d028cd1fcb5dde066f47bf35637d82750231dd3a43595fa9ac9055,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
c5b67c7ce70d9c61ba197d62592293f76bd4b12186c8f7ce84962b532548a624,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
c5b67c7ce70d9c61ba197d62592293f76bd4b12186c8f7ce84962b532548a624,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
ea971104647f7da251c7a00dc5e350a8fac78fd5ef730646ebe2874ddec443ae,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
ea971104647f7da251c7a00dc5e350a8fac78fd5ef730646ebe2874ddec443ae,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
f9b96855dc9706745924c39384cf744d745c465d947d6731b4de35fef32178b6,-1,1,1,116.83398715,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
f9b96855dc9706745924c39384cf744d745c465d947d6731b4de35fef32178b6,-1,0,1,0.05795877,1615937316,Ticket,ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,7,1,116.83398715,1615937197,Regular,470a24766f7f879b77772b14d1d30de7e9b14aca3d194d772bff9ee390ab0ce4
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,22,1,0.05795877,1615937197,Regular,4a66decaacfc85635e72e9a64f89a65f727f54c7c4fd5b6ab0e1168077759949
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,23,1,116.83398715,1615937197,Regular,4a66decaacfc85635e72e9a64f89a65f727f54c7c4fd5b6ab0e1168077759949
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,0,1,0.05795877,1615937197,Regular,a845835e7c0a308a653b344801293742189b6c48f55c77c8d455f2ba6073afdb
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,1,1,116.83398715,1615937197,Regular,a845835e7c0a308a653b344801293742189b6c48f55c77c8d455f2ba6073afdb
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,24,1,0.05795877,1615937197,Regular,248ba110ab38cd160f9d3d58f2eab357b872486ed4096d7252f99dca30467e82
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,25,1,116.83398715,1615937197,Regular,248ba110ab38cd160f9d3d58f2eab357b872486ed4096d7252f99dca30467e82
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,28,1,0.05795877,1615937197,Regular,c305bf4d44d028cd1fcb5dde066f47bf35637d82750231dd3a43595fa9ac9055
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,29,1,116.83398715,1615937197,Regular,c305bf4d44d028cd1fcb5dde066f47bf35637d82750231dd3a43595fa9ac9055
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,38,1,0.05795877,1615937197,Regular,f9b96855dc9706745924c39384cf744d745c465d947d6731b4de35fef32178b6
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,39,1,116.83398715,1615937197,Regular,f9b96855dc9706745924c39384cf744d745c465d947d6731b4de35fef32178b6
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,2,1,0.05795877,1615937197,Regular,5b4be0c2238f385517ce59e03bc307a512cc255d6b7cb20d0d8bb72ee4f8813b
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,3,1,116.83398715,1615937197,Regular,5b4be0c2238f385517ce59e03bc307a512cc255d6b7cb20d0d8bb72ee4f8813b
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,8,1,0.05795877,1615937197,Regular,b224f099c92e5867d2be05c095cfdcf41bf6ce81073e829ed1c1f33f226b8fc4
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,9,1,116.83398715,1615937197,Regular,b224f099c92e5867d2be05c095cfdcf41bf6ce81073e829ed1c1f33f226b8fc4
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,26,1,0.05795877,1615937197,Regular,1b8c5005c6080097912e18634e0063d5bff6959b4c5c00a48422ad01d4cd86d9
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,27,1,116.83398715,1615937197,Regular,1b8c5005c6080097912e18634e0063d5bff6959b4c5c00a48422ad01d4cd86d9
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,14,1,0.05795877,1615937197,Regular,27ba82cbee1299202ed023a46a756953e9ae570167e5f7fe69cd5c3a546bc642
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,15,1,116.83398715,1615937197,Regular,27ba82cbee1299202ed023a46a756953e9ae570167e5f7fe69cd5c3a546bc642
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,4,1,0.05795877,1615937197,Regular,c5b67c7ce70d9c61ba197d62592293f76bd4b12186c8f7ce84962b532548a624
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,5,1,116.83398715,1615937197,Regular,c5b67c7ce70d9c61ba197d62592293f76bd4b12186c8f7ce84962b532548a624
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,36,1,0.05795877,1615937197,Regular,c07addcff9594f2f3885816e6ebecefce86c41adfcdf43f522fbdc146a26f799
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,37,1,116.83398715,1615937197,Regular,c07addcff9594f2f3885816e6ebecefce86c41adfcdf43f522fbdc146a26f799
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,34,1,0.05795877,1615937197,Regular,5b312a30ab8c5bfa394e1dc6d1c07d7ae876d0e40cde402d062294a2cae6ad4b
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,35,1,116.83398715,1615937197,Regular,5b312a30ab8c5bfa394e1dc6d1c07d7ae876d0e40cde402d062294a2cae6ad4b
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,12,1,0.05795877,1615937197,Regular,aa876ada6c2ea40a8a09892d534b0b4afba5a5d7695675635a8613b104575dde
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,13,1,116.83398715,1615937197,Regular,aa876ada6c2ea40a8a09892d534b0b4afba5a5d7695675635a8613b104575dde
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,10,1,0.05795877,1615937197,Regular,281dedf397a801c7769d154ebf5b7fe422acec6d9e39b14e54d0c22e74fa4529
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,11,1,116.83398715,1615937197,Regular,281dedf397a801c7769d154ebf5b7fe422acec6d9e39b14e54d0c22e74fa4529
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,20,1,0.05795877,1615937197,Regular,9c009d8edb7452d761873d92ffa217cdf1bb8139ddfc47514b475bd271d3d5b0
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,21,1,116.83398715,1615937197,Regular,9c009d8edb7452d761873d92ffa217cdf1bb8139ddfc47514b475bd271d3d5b0
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,32,1,0.05795877,1615937197,Regular,ea971104647f7da251c7a00dc5e350a8fac78fd5ef730646ebe2874ddec443ae
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,33,1,116.83398715,1615937197,Regular,ea971104647f7da251c7a00dc5e350a8fac78fd5ef730646ebe2874ddec443ae
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,30,1,0.05795877,1615937197,Regular,320aff2b1b597dfc86e238d4279a4ef46d7e9432ffe1695c3a67a46a9ce07903
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,31,1,116.83398715,1615937197,Regular,320aff2b1b597dfc86e238d4279a4ef46d7e9432ffe1695c3a67a46a9ce07903
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,18,1,0.05795877,1615937197,Regular,65774ef3877c2bae0e719f6059a2c0597aff9e96c58aec047200338f72c5da00
ae53d8b852348fc126b2ccd07101c565cee524189d387ae867dfe267dbe23d76,1,19,1,116.83398715,1615937197,Regular,65774ef3877c2bae0e719f6059a2c0597aff9e96c58aec047200338f72c5da00
