tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dad61be2897c4a59379f904081dd81fd9b6adfe9c11126c10250f218778f365,-1,1,1,14.91885105,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
0dad61be2897c4a59379f904081dd81fd9b6adfe9c11126c10250f218778f365,-1,0,1,0.02769589,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
2ae30d6b3cd12123cf460a743a77f235a3b795b5938f2a5c5c6da6b730451198,-1,0,1,0.02769589,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
2ae30d6b3cd12123cf460a743a77f235a3b795b5938f2a5c5c6da6b730451198,-1,1,1,14.91885105,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
300492e9d3adcf6cc4f626431c9c31428d8074e8c8b784090b356916c319b8ff,-1,0,1,0.02769589,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
300492e9d3adcf6cc4f626431c9c31428d8074e8c8b784090b356916c319b8ff,-1,1,1,14.91885105,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
48f80d46e290533cd688a251845310c281c5307eaccb8f47890909276a3dfe75,-1,0,1,0.02769589,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
48f80d46e290533cd688a251845310c281c5307eaccb8f47890909276a3dfe75,-1,1,1,14.91885105,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
700e97fcfb4a47f6c8c3a606b819b259025e4ed27fb2126d6b96194339bad594,-1,0,1,0.02769589,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
700e97fcfb4a47f6c8c3a606b819b259025e4ed27fb2126d6b96194339bad594,-1,1,1,14.91885105,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
bc1a4f6f6e4aeb0b3038b387ecbb2aceab555392bfb6052d0c4b2617f124089a,-1,0,1,0.02769589,1673116308,Ticket,0905ddd08e488327d02a4e6dd31e193c01c9572ea639028901b686dfe3b758fe
