tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088465519a1fdd33a4b94d598dd7d34b5bccfe22e025aca441528996e45d8214,-1,0,1,0.05036513,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
088465519a1fdd33a4b94d598dd7d34b5bccfe22e025aca441528996e45d8214,-1,1,1,31.17247162,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
5dadf5adfb542436404b14c6711f5141f65697eabc7d75066d1b17f5bde630e1,-1,0,1,0.05036513,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
5dadf5adfb542436404b14c6711f5141f65697eabc7d75066d1b17f5bde630e1,-1,1,1,31.17247162,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
953ee41a27b48ea205e5fc3518ff9463fae1e68837529159f77c93d42ed382da,-1,0,1,0.05036513,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
953ee41a27b48ea205e5fc3518ff9463fae1e68837529159f77c93d42ed382da,-1,1,1,31.17247162,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
d2d8d5c1900b569794f96c6ca1046b62c0131d30ee5556655234ff5b7cc65671,-1,0,1,0.05036513,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
d2d8d5c1900b569794f96c6ca1046b62c0131d30ee5556655234ff5b7cc65671,-1,1,1,31.17247162,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
e5e9b6a9e924c94c0386d572f40c2b65323616670b969b0baac5b272051e98ee,-1,0,1,0.05036513,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
e5e9b6a9e924c94c0386d572f40c2b65323616670b969b0baac5b272051e98ee,-1,1,1,31.17247162,1627431286,Ticket,ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,2,1,0.05036513,1627431260,Regular,5dadf5adfb542436404b14c6711f5141f65697eabc7d75066d1b17f5bde630e1
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,3,1,31.17247162,1627431260,Regular,5dadf5adfb542436404b14c6711f5141f65697eabc7d75066d1b17f5bde630e1
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,8,1,0.05036513,1627431260,Regular,953ee41a27b48ea205e5fc3518ff9463fae1e68837529159f77c93d42ed382da
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,0,1,0.05036513,1627431260,Regular,d2d8d5c1900b569794f96c6ca1046b62c0131d30ee5556655234ff5b7cc65671
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,9,1,31.17247162,1627431260,Regular,953ee41a27b48ea205e5fc3518ff9463fae1e68837529159f77c93d42ed382da
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,1,1,31.17247162,1627431260,Regular,d2d8d5c1900b569794f96c6ca1046b62c0131d30ee5556655234ff5b7cc65671
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,4,1,0.05036513,1627431260,Regular,e5e9b6a9e924c94c0386d572f40c2b65323616670b969b0baac5b272051e98ee
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,5,1,31.17247162,1627431260,Regular,e5e9b6a9e924c94c0386d572f40c2b65323616670b969b0baac5b272051e98ee
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,6,1,0.05036513,1627431260,Regular,088465519a1fdd33a4b94d598dd7d34b5bccfe22e025aca441528996e45d8214
ce5bffc86027e4fd6cb828247b0c53df9126b34ec49b994796c396c343e168ae,1,7,1,31.17247162,1627431260,Regular,088465519a1fdd33a4b94d598dd7d34b5bccfe22e025aca441528996e45d8214
