tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1554bb6298d1f2b9e3bde5b43befda30c74f7ce954c7d0ba3b03dc47e873e65,-1,18,1,186.50447261,1537550406,Regular,f2f9608b428750188d687a7bbbba7cb75ba51de28b1fa1ae1405abf590aefb7c
f2f9608b428750188d687a7bbbba7cb75ba51de28b1fa1ae1405abf590aefb7c,1,3,1,186.50447261,1535768890,Vote,b1554bb6298d1f2b9e3bde5b43befda30c74f7ce954c7d0ba3b03dc47e873e65
c132bd9bbab8ffc090cd34a4b84d7fcebd5c731312ac09f73b0cdcb537ea1d69,-1,21,1,186.5044726,1535467814,Regular,4f3da4093a5ddefcd9a093abf481edc7d2ab5904a89eba360d483aeb2a8c2bb2
16c93b18eddf7142986565c0d71f894fdf9b05d3c7c1b0b86b42c06d6dfe822c,-1,10,1,186.5044726,1535457582,Regular,546dc43840cdd598f0aafb4bb4960d39159c41885d99d9e3ca8df696b14b315f
546dc43840cdd598f0aafb4bb4960d39159c41885d99d9e3ca8df696b14b315f,1,3,1,186.5044726,1535137415,Vote,16c93b18eddf7142986565c0d71f894fdf9b05d3c7c1b0b86b42c06d6dfe822c
4f3da4093a5ddefcd9a093abf481edc7d2ab5904a89eba360d483aeb2a8c2bb2,1,3,1,186.5044726,1534897969,Vote,c132bd9bbab8ffc090cd34a4b84d7fcebd5c731312ac09f73b0cdcb537ea1d69
a0ff3a0377f7b6c3537020b9b4e63c364e1048535cb050aba424471d6e5548d1,-1,28,1,186.50447261,1534351009,Regular,e9b74866c355d25045ab6ca86c43941c52beedbe2c0175dee0ad973191556b3b
2b2b9a0eaa366eef06e5f220a7ec4d8b7a687626a6ca5f409c76e4c85b5de1e2,-1,15,1,186.57474251,1534350920,Regular,ea099b2bcc4a41543f0288f015b78aac11afbe1424fc5a58f558e40329affa0b
e9b74866c355d25045ab6ca86c43941c52beedbe2c0175dee0ad973191556b3b,1,3,1,186.50447261,1534301706,Vote,a0ff3a0377f7b6c3537020b9b4e63c364e1048535cb050aba424471d6e5548d1
ea099b2bcc4a41543f0288f015b78aac11afbe1424fc5a58f558e40329affa0b,1,3,1,186.57474251,1534233641,Vote,2b2b9a0eaa366eef06e5f220a7ec4d8b7a687626a6ca5f409c76e4c85b5de1e2
