tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b3e82d8d1d1bfd45ba9200a09ba7aa642aefcd276c6d21b182a0b73159333d,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
07b3e82d8d1d1bfd45ba9200a09ba7aa642aefcd276c6d21b182a0b73159333d,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
19b6db524304f1e662db93c7414c95040be1197a1288be4c43557faa5f101a61,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
19b6db524304f1e662db93c7414c95040be1197a1288be4c43557faa5f101a61,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
1afd494987f5c31c77a7c28d5315cafe3862cd140853e669ac22edff04e95799,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
1afd494987f5c31c77a7c28d5315cafe3862cd140853e669ac22edff04e95799,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
2ce0a763e4ad85a94b66d79233fbca78135374037770645412b4adbf125b743c,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
2ce0a763e4ad85a94b66d79233fbca78135374037770645412b4adbf125b743c,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
456602f676c3e971f5aa0c77c087337d5a704ab710a2869d3ab9da1ed2f93a08,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
456602f676c3e971f5aa0c77c087337d5a704ab710a2869d3ab9da1ed2f93a08,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
4fd64752a0c2d0c18bb9853c38dbf5e0dfc8b679ca65381f057ece5d085c5dd4,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
4fd64752a0c2d0c18bb9853c38dbf5e0dfc8b679ca65381f057ece5d085c5dd4,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
54a378b032c0d8fcbf5adc235b71ca8dbb1799a4f4c8b1c230defe8f16f0dce0,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
54a378b032c0d8fcbf5adc235b71ca8dbb1799a4f4c8b1c230defe8f16f0dce0,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
5f635ffb6a6c5f606a16480596cc8c112b716e546af091b47aced3e305a01380,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
5f635ffb6a6c5f606a16480596cc8c112b716e546af091b47aced3e305a01380,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
64cfb6cbbf00be17e7ddbb430da13ca7e6a5d2b4117dacbf3e9acd591377bfea,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
64cfb6cbbf00be17e7ddbb430da13ca7e6a5d2b4117dacbf3e9acd591377bfea,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
7bab8f28bef2783d19de53b45342daff1db13bb184d6668468cfe9b5fd2650a4,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
7bab8f28bef2783d19de53b45342daff1db13bb184d6668468cfe9b5fd2650a4,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
8750808ecff1abd98bb024088e336136e8903bf3df687b9fbacabd158dd8fabb,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
8750808ecff1abd98bb024088e336136e8903bf3df687b9fbacabd158dd8fabb,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
dcaa5c63c8ea11ecdb5dcd9c9c17445b0aa77d4a3cfaf2f89196271632d83e13,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
dcaa5c63c8ea11ecdb5dcd9c9c17445b0aa77d4a3cfaf2f89196271632d83e13,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
dd145004e8265cd5547d206ec96a9443eab15968976f383f615282a3d2fa0196,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
dd145004e8265cd5547d206ec96a9443eab15968976f383f615282a3d2fa0196,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
e1a374de7bba4cc5e333770579de4db58292e1ae1da5ecf6671ef511c80d4ca5,-1,1,1,41.52845965,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
e1a374de7bba4cc5e333770579de4db58292e1ae1da5ecf6671ef511c80d4ca5,-1,0,1,0.06421409,1574386571,Ticket,cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,13,1,41.52845965,1574386533,Regular,4fd64752a0c2d0c18bb9853c38dbf5e0dfc8b679ca65381f057ece5d085c5dd4
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,24,1,0.06421409,1574386533,Regular,456602f676c3e971f5aa0c77c087337d5a704ab710a2869d3ab9da1ed2f93a08
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,25,1,41.52845965,1574386533,Regular,456602f676c3e971f5aa0c77c087337d5a704ab710a2869d3ab9da1ed2f93a08
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,8,1,0.06421409,1574386533,Regular,64cfb6cbbf00be17e7ddbb430da13ca7e6a5d2b4117dacbf3e9acd591377bfea
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,9,1,41.52845965,1574386533,Regular,64cfb6cbbf00be17e7ddbb430da13ca7e6a5d2b4117dacbf3e9acd591377bfea
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,10,1,0.06421409,1574386533,Regular,19b6db524304f1e662db93c7414c95040be1197a1288be4c43557faa5f101a61
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,11,1,41.52845965,1574386533,Regular,19b6db524304f1e662db93c7414c95040be1197a1288be4c43557faa5f101a61
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,0,1,0.06421409,1574386533,Regular,54a378b032c0d8fcbf5adc235b71ca8dbb1799a4f4c8b1c230defe8f16f0dce0
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,1,1,41.52845965,1574386533,Regular,54a378b032c0d8fcbf5adc235b71ca8dbb1799a4f4c8b1c230defe8f16f0dce0
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,2,1,0.06421409,1574386533,Regular,7bab8f28bef2783d19de53b45342daff1db13bb184d6668468cfe9b5fd2650a4
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,3,1,41.52845965,1574386533,Regular,7bab8f28bef2783d19de53b45342daff1db13bb184d6668468cfe9b5fd2650a4
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,26,1,0.06421409,1574386533,Regular,2ce0a763e4ad85a94b66d79233fbca78135374037770645412b4adbf125b743c
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,27,1,41.52845965,1574386533,Regular,2ce0a763e4ad85a94b66d79233fbca78135374037770645412b4adbf125b743c
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,18,1,0.06421409,1574386533,Regular,07b3e82d8d1d1bfd45ba9200a09ba7aa642aefcd276c6d21b182a0b73159333d
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,19,1,41.52845965,1574386533,Regular,07b3e82d8d1d1bfd45ba9200a09ba7aa642aefcd276c6d21b182a0b73159333d
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,20,1,0.06421409,1574386533,Regular,e1a374de7bba4cc5e333770579de4db58292e1ae1da5ecf6671ef511c80d4ca5
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,21,1,41.52845965,1574386533,Regular,e1a374de7bba4cc5e333770579de4db58292e1ae1da5ecf6671ef511c80d4ca5
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,4,1,0.06421409,1574386533,Regular,dd145004e8265cd5547d206ec96a9443eab15968976f383f615282a3d2fa0196
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,5,1,41.52845965,1574386533,Regular,dd145004e8265cd5547d206ec96a9443eab15968976f383f615282a3d2fa0196
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,14,1,0.06421409,1574386533,Regular,5f635ffb6a6c5f606a16480596cc8c112b716e546af091b47aced3e305a01380
cf024f51578641f0578b4edd93334ab53c3e016dcc41bdc0d141ccf0aa34800c,1,15,1,41.52845965,1574386533,Regular,5f635ffb6a6c5f606a16480596cc8c112b716e546af091b47aced3e305a01380
