tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d5c7f7cb7490ac3e0078baee3b7e4f314e47c39b48c386a84fa07b606d6929,-1,1,1,173.69490044,1564128644,Vote,8caedad41a74ca50dd38a9498c43db285f9ade5e06f8350c688a295164e1d8e2
4a4c54b135e4e55c192fd6918046ee53b56cbf2d1038744e0bb8aae81fd10a2f,-1,1,1,173.69490044,1562892321,Vote,fb690ab54219f22fba67622b8becc2c4b69006d95d849569b589a5c088df1346
fae9e5cc4736868721bd01a505274b4972a6511a172c81b19df496db96dd0ae0,-1,1,1,173.69490044,1562025115,Vote,f06c6ae391246c602a68becfcc7b655984aa564912f878c814d5d1d701210a8c
07f25573962c32285eeabe6d4230a2d12834e4679c67e4939a244be6a809ae1c,-1,1,1,173.69490044,1561747274,Vote,0bfbce25d9b81dcc18723ec18c4af0c45138a2f2317da9d2f2755e0ac8bff1b7
b0f0bf9dd4eb4ac4adb77c09356b66f97c7febc96cd041c90f68bfc87fa377df,-1,1,1,173.69490044,1561504840,Vote,adc9927138f7aa58a9968bf46a2b1bcdde8c735e6d73e2ff2fd705045494f355
0bfbce25d9b81dcc18723ec18c4af0c45138a2f2317da9d2f2755e0ac8bff1b7,1,0,1,173.69490044,1560800963,Ticket,07f25573962c32285eeabe6d4230a2d12834e4679c67e4939a244be6a809ae1c
8caedad41a74ca50dd38a9498c43db285f9ade5e06f8350c688a295164e1d8e2,1,0,1,173.69490044,1560800963,Ticket,27d5c7f7cb7490ac3e0078baee3b7e4f314e47c39b48c386a84fa07b606d6929
adc9927138f7aa58a9968bf46a2b1bcdde8c735e6d73e2ff2fd705045494f355,1,0,1,173.69490044,1560800963,Ticket,b0f0bf9dd4eb4ac4adb77c09356b66f97c7febc96cd041c90f68bfc87fa377df
f06c6ae391246c602a68becfcc7b655984aa564912f878c814d5d1d701210a8c,1,0,1,173.69490044,1560800963,Ticket,fae9e5cc4736868721bd01a505274b4972a6511a172c81b19df496db96dd0ae0
fb690ab54219f22fba67622b8becc2c4b69006d95d849569b589a5c088df1346,1,0,1,173.69490044,1560800963,Ticket,4a4c54b135e4e55c192fd6918046ee53b56cbf2d1038744e0bb8aae81fd10a2f
