tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,178,1,39.43834441,1597431370,Regular,0312ae5c0a8bbf8a381689163099087115805f4ed52a3d19bee10c29bd1fd592
ab8a18d3cfa76d36f60da5aac11b1aec4d651497ae000b521f3ae1844e7b251d,-1,1,1,38.05731021,1575836546,Vote,92d3b4318ebb671c77f78a74dc93af838ba3dca8d2beee98c4e601ab5343b434
90d8eed78c90c6ef5300533586f20a72c8d8d509817ce344003c0cef6d979bc8,-1,1,1,38.05731021,1575232522,Vote,7b8bcd9471ac5a4c4ad2a5e9abaccb8de493ce038a84d323689b2580c073346c
3c535a0a485e7aeac151fbb443def684eb828d3ea78f71236a2e7ae60d5a04c5,-1,1,1,38.05731021,1574646025,Vote,a69dbb3914ac36aac7990534d6c638f2d7801a6fe9e8099428daf711ccdbbf42
501b1740bcdb173806aa9dc9bc1c69e1a60508986bb9b5e03f66a89177204672,-1,1,1,38.05731021,1574618841,Vote,48870785e16580a1e5902651e2a297808f17970853d56d73bfe39221e35151f2
7010d7f2374c03b2e968b8af9b5e176dac9e192d936aea3c2daa92b10412efd3,-1,2,1,39.39574212,1574216935,Regular,b26940cbb631d2bfbcd31b0feeda7554e7b93806300e4afe3d74a3a82d485815
b26940cbb631d2bfbcd31b0feeda7554e7b93806300e4afe3d74a3a82d485815,1,2,1,39.39574212,1574173117,Vote,7010d7f2374c03b2e968b8af9b5e176dac9e192d936aea3c2daa92b10412efd3
8afaae6ec4d92f7f635196225e045c36c0697534f63a08bef06830eb19f012c9,-1,1,1,38.05731021,1573654204,Vote,83d9c3ab86578dc7c1fbda4077aec03c8cb4f1f64f0f6eb89cc57cdb995c5b37
d9d7e5c9832ac219626e1bfb0aaf1f63a442d3f62331661f523178286b6d5bae,-1,1,1,38.05731021,1573595556,Vote,058c0d8a7fdbbea1f570469bceed27e9e45a6965f91d08361d70bb37c361f034
d51ce365228ad85c42bcedd98f8e052835cd4a544fe522e00e24133cdbc91403,-1,1,1,38.05731021,1573529618,Vote,6346b8876e0a5c5cd1e5fdfb5cbc62cc452f6648b7dc1fe884e56781c8d3ed11
6cc71dba0b211956389a2805933f4a59e275d3e0a84994c42b92f12f1c7aea1e,-1,1,1,38.05731021,1573074439,Vote,395ffe9ca874a85ca7e39d3635ff7ef305011b3a89f5c0cd5377111d91eb2479
3e4b16669c384b368a7dbf1f7c362ebba8a38158a6d7e45ae9a151d0fe2c1b4c,-1,1,1,38.05731021,1572961835,Vote,79eac146e22153a881dde222b6476faa862aa3b06b05b57cac47355a4ba0fbec
e994b4953ee92ec5a5334f512d601efb953b2e848bd347190743a5c183a310be,-1,1,1,38.05731021,1572857634,Vote,0c534e5b6fb2feef0cd0f41f1da922795ab2a8d21a513d1186030fecaf93137e
41a14590776699ffcbb4e1b83c38d94b8df0e77110ca0b487b2dbeafe816cea9,-1,1,1,38.05731021,1572562837,Vote,2c6a05acb640e8fbecb6353b51618c74989134147faeac60ed3a466d908ba6f6
3a163249428a90f0edab877fcb11f6863ccff9b3f6bc18f97eb291864013f992,-1,1,1,38.05731021,1572365623,Vote,667d1f30d9295bea01e507bab3768e520913efeaf1bdb3bb9231b926aeddc579
1d7ec89168570fac6dadb0c4baaa21026afdd77435fb80403fdb195cbc89b033,-1,1,1,38.05731021,1572324458,Vote,2bb36b8a6966ba3509ee05c48160173e4ad8eb6868c4df6c537662d1728d968c
0312ae5c0a8bbf8a381689163099087115805f4ed52a3d19bee10c29bd1fd592,1,2,1,39.43834441,1572190994,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
13fbed4181901a6f90c77656f46f6506874c065577cef1a4937c0515a461d1f4,-1,1,1,38.05731021,1572135598,Vote,481c8b02a31b1a44940fcf0fd5b69f4e838502edc5bf44526695c281038611e4
185b680e3105c6034d20c11d2cbd51f5f0c05672734862b2cd0de0b080d007af,-1,1,1,38.05731021,1571892124,Vote,26fcd7fa4dcb499a797260cb11636f557bcf21fd65c9e95a0cf3b7cb31362134
1791faebdc011032541fb272a744186e2b3d0bb32de0de1fa37d4b013d64aa1a,-1,1,1,38.05731021,1571853895,Vote,5aaae38380259e6d47fdc7b5d93867f3b07c4e35ddc9aa54245e02ef3ee67df9
85f099dcc85996b17a6988bda3733930f8f73980ef1c4aefd9654bb402e139a7,-1,1,1,38.05731021,1571804774,Vote,5af410786e99e59a5175aefc220a4c041c235b04d8679d843f270ba650c1e6c9
40f67c086ee860cb913bc5d34e355040f2c04b790a74b9e10f6ae08f872115a5,-1,1,1,38.05731021,1571784174,Vote,0a62e9c357db5cc57e0b1c0b116c7b7fd07e3914930f31885ae2d1cfcb52d54d
f65fbba20b8858e20598983d71c1764ae6a2684429eb81c9879c11bcbed409ea,-1,1,1,38.05731021,1571761664,Vote,624819726ff9b7b04cd654d4054622b2aca9dbfdd2a34b1120967531f68baf76
4941ce9e3ef6c2b06f43c0c2d301409f516ee06a0f5bd5f0dc235f8a363a0a2f,-1,1,1,38.05731021,1571685262,Vote,939794c45ce847100b7ebd8ff43800f5635751cb18ef0e5af3fb66807cd1e065
26fcd7fa4dcb499a797260cb11636f557bcf21fd65c9e95a0cf3b7cb31362134,1,0,1,38.05731021,1571630815,Ticket,185b680e3105c6034d20c11d2cbd51f5f0c05672734862b2cd0de0b080d007af
2c6a05acb640e8fbecb6353b51618c74989134147faeac60ed3a466d908ba6f6,1,0,1,38.05731021,1571630815,Ticket,41a14590776699ffcbb4e1b83c38d94b8df0e77110ca0b487b2dbeafe816cea9
058c0d8a7fdbbea1f570469bceed27e9e45a6965f91d08361d70bb37c361f034,1,0,1,38.05731021,1571630734,Ticket,d9d7e5c9832ac219626e1bfb0aaf1f63a442d3f62331661f523178286b6d5bae
0a62e9c357db5cc57e0b1c0b116c7b7fd07e3914930f31885ae2d1cfcb52d54d,1,0,1,38.05731021,1571630734,Ticket,40f67c086ee860cb913bc5d34e355040f2c04b790a74b9e10f6ae08f872115a5
0c534e5b6fb2feef0cd0f41f1da922795ab2a8d21a513d1186030fecaf93137e,1,0,1,38.05731021,1571630734,Ticket,e994b4953ee92ec5a5334f512d601efb953b2e848bd347190743a5c183a310be
2bb36b8a6966ba3509ee05c48160173e4ad8eb6868c4df6c537662d1728d968c,1,0,1,38.05731021,1571630734,Ticket,1d7ec89168570fac6dadb0c4baaa21026afdd77435fb80403fdb195cbc89b033
395ffe9ca874a85ca7e39d3635ff7ef305011b3a89f5c0cd5377111d91eb2479,1,0,1,38.05731021,1571630734,Ticket,6cc71dba0b211956389a2805933f4a59e275d3e0a84994c42b92f12f1c7aea1e
481c8b02a31b1a44940fcf0fd5b69f4e838502edc5bf44526695c281038611e4,1,0,1,38.05731021,1571630734,Ticket,13fbed4181901a6f90c77656f46f6506874c065577cef1a4937c0515a461d1f4
48870785e16580a1e5902651e2a297808f17970853d56d73bfe39221e35151f2,1,0,1,38.05731021,1571630734,Ticket,501b1740bcdb173806aa9dc9bc1c69e1a60508986bb9b5e03f66a89177204672
5aaae38380259e6d47fdc7b5d93867f3b07c4e35ddc9aa54245e02ef3ee67df9,1,0,1,38.05731021,1571630734,Ticket,1791faebdc011032541fb272a744186e2b3d0bb32de0de1fa37d4b013d64aa1a
5af410786e99e59a5175aefc220a4c041c235b04d8679d843f270ba650c1e6c9,1,0,1,38.05731021,1571630734,Ticket,85f099dcc85996b17a6988bda3733930f8f73980ef1c4aefd9654bb402e139a7
624819726ff9b7b04cd654d4054622b2aca9dbfdd2a34b1120967531f68baf76,1,0,1,38.05731021,1571630734,Ticket,f65fbba20b8858e20598983d71c1764ae6a2684429eb81c9879c11bcbed409ea
6346b8876e0a5c5cd1e5fdfb5cbc62cc452f6648b7dc1fe884e56781c8d3ed11,1,0,1,38.05731021,1571630734,Ticket,d51ce365228ad85c42bcedd98f8e052835cd4a544fe522e00e24133cdbc91403
667d1f30d9295bea01e507bab3768e520913efeaf1bdb3bb9231b926aeddc579,1,0,1,38.05731021,1571630734,Ticket,3a163249428a90f0edab877fcb11f6863ccff9b3f6bc18f97eb291864013f992
79eac146e22153a881dde222b6476faa862aa3b06b05b57cac47355a4ba0fbec,1,0,1,38.05731021,1571630734,Ticket,3e4b16669c384b368a7dbf1f7c362ebba8a38158a6d7e45ae9a151d0fe2c1b4c
7b8bcd9471ac5a4c4ad2a5e9abaccb8de493ce038a84d323689b2580c073346c,1,0,1,38.05731021,1571630734,Ticket,90d8eed78c90c6ef5300533586f20a72c8d8d509817ce344003c0cef6d979bc8
83d9c3ab86578dc7c1fbda4077aec03c8cb4f1f64f0f6eb89cc57cdb995c5b37,1,0,1,38.05731021,1571630734,Ticket,8afaae6ec4d92f7f635196225e045c36c0697534f63a08bef06830eb19f012c9
92d3b4318ebb671c77f78a74dc93af838ba3dca8d2beee98c4e601ab5343b434,1,0,1,38.05731021,1571630734,Ticket,ab8a18d3cfa76d36f60da5aac11b1aec4d651497ae000b521f3ae1844e7b251d
939794c45ce847100b7ebd8ff43800f5635751cb18ef0e5af3fb66807cd1e065,1,0,1,38.05731021,1571630734,Ticket,4941ce9e3ef6c2b06f43c0c2d301409f516ee06a0f5bd5f0dc235f8a363a0a2f
a69dbb3914ac36aac7990534d6c638f2d7801a6fe9e8099428daf711ccdbbf42,1,0,1,38.05731021,1571630734,Ticket,3c535a0a485e7aeac151fbb443def684eb828d3ea78f71236a2e7ae60d5a04c5
