tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,18,1,0.03781067,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,29,1,19.09668897,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,28,1,0.03781067,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,27,1,19.09668897,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,26,1,0.03781067,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,25,1,19.09668897,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,24,1,0.03781067,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,23,1,19.09668897,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,22,1,0.03781067,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,21,1,19.09668897,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,20,1,0.03781067,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
9c2a13454cd3f92596898bd1b7ec6a7c62704ac5c56caa9197ef4998e3d40987,-1,19,1,19.09668897,1649355200,Regular,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
1916dc4f86ff4b824271d4b8785459f3f246f1d5d90953e5270cffe55470f618,-1,1,1,19.09668897,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
1916dc4f86ff4b824271d4b8785459f3f246f1d5d90953e5270cffe55470f618,-1,0,1,0.03781067,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
34b21b05af083eb08ceac9d3cda8feba09d7a499f205310278e0f1940f362182,-1,0,1,0.03781067,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
34b21b05af083eb08ceac9d3cda8feba09d7a499f205310278e0f1940f362182,-1,1,1,19.09668897,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
3806754384b21fff7b7ce63ab4c9f944abae6432f2947b3c592e5a3dcc7ec809,-1,1,1,19.09668897,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
3806754384b21fff7b7ce63ab4c9f944abae6432f2947b3c592e5a3dcc7ec809,-1,0,1,0.03781067,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
7bc2d02273c2dcec35118b537dae51398f8207f4afe4dec79865ebf0ac808641,-1,1,1,19.09668897,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
7bc2d02273c2dcec35118b537dae51398f8207f4afe4dec79865ebf0ac808641,-1,0,1,0.03781067,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
b9487188600c7a2465cad2adc4cc0f858d82c0dbfb90e821e3d17a7d5c4d53f8,-1,1,1,19.09668897,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
b9487188600c7a2465cad2adc4cc0f858d82c0dbfb90e821e3d17a7d5c4d53f8,-1,0,1,0.03781067,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
c56c8b6559df1d960f73df5bf2c1496160a5c928be7cbff4f636bbac8a427813,-1,1,1,19.09668897,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
c56c8b6559df1d960f73df5bf2c1496160a5c928be7cbff4f636bbac8a427813,-1,0,1,0.03781067,1649352115,Ticket,8850c9153932fd9c02bda77136dc62bab61371dfe94e78916f5b6725ea32f9c9
