tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,32,1,60.83747155,1539334798,Regular,f36b9d61b6f1ec0d75abf3249c628641d719f304a86193bafcce4ef0711c5928
f36b9d61b6f1ec0d75abf3249c628641d719f304a86193bafcce4ef0711c5928,1,3,1,60.83747155,1539171505,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,195,1,60.83747155,1539169784,Regular,cd678471213b8ead48ceea4da2af77661bd62a39fa723f0e9aac735d91517bf4
cd678471213b8ead48ceea4da2af77661bd62a39fa723f0e9aac735d91517bf4,1,3,1,60.83747155,1539096009,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,245,1,60.83747155,1539034416,Regular,deb04b58efd035f51686a751c0214183d2134a56e4624dda1d2e9a57a054fbe5
deb04b58efd035f51686a751c0214183d2134a56e4624dda1d2e9a57a054fbe5,1,3,1,60.83747155,1538921792,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,176,1,60.83747155,1538573031,Regular,c96634d134e799e7e99cbb25052b3f528e2aa8244326d94f72ddb7c08e1c8fb1
c96634d134e799e7e99cbb25052b3f528e2aa8244326d94f72ddb7c08e1c8fb1,1,3,1,60.83747155,1538471678,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,49,1,60.83747155,1537777037,Regular,5066ceaac0b6632282387c39cf245b65838e660c0077aa334b9ffdfd5f89342c
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,177,1,60.83747155,1537777037,Regular,dd192110b3f836ad8289dc84669131222d322755d09d30fa02bfbbfbadc04256
5066ceaac0b6632282387c39cf245b65838e660c0077aa334b9ffdfd5f89342c,1,3,1,60.83747155,1537695324,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
