tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f988eb6c8c00d9dfbb9bb983d62e010c103a7c2c3b1fd73ca9a75bd219ddb77,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
0f988eb6c8c00d9dfbb9bb983d62e010c103a7c2c3b1fd73ca9a75bd219ddb77,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
10e66c0442bff59d97b220ea8e5d8989a72160e95e0b92c51a1b3b7506255980,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
10e66c0442bff59d97b220ea8e5d8989a72160e95e0b92c51a1b3b7506255980,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
12fa7948409994f37c07332e729efdbfb24cadc5f95062f73444cbc24e7a4899,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
12fa7948409994f37c07332e729efdbfb24cadc5f95062f73444cbc24e7a4899,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
15c00e0694f1d107400cc25d7a0389aedaa1af30ec1c8149c3399e3ce68975e8,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
15c00e0694f1d107400cc25d7a0389aedaa1af30ec1c8149c3399e3ce68975e8,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
2c0c79ea03f1daaa863aae316a129e0ffe15030ba7090b262091757ceba71f67,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
2c0c79ea03f1daaa863aae316a129e0ffe15030ba7090b262091757ceba71f67,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
360dbfea501df9e44e65c65d7cb78c4b6b69741edd980360de27656c178342b3,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
360dbfea501df9e44e65c65d7cb78c4b6b69741edd980360de27656c178342b3,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
4113dc7b5db692ec935111306cba19ef6f39c32d5c8f5e33e2a23dacb38b7d93,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
4113dc7b5db692ec935111306cba19ef6f39c32d5c8f5e33e2a23dacb38b7d93,-1,0,1,0.03311529,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
56bb803cca1c5c83c3f7cf75853833ee2ffc5e7c9cd1133f0676234ec26c729f,-1,1,1,13.27055559,1657671636,Ticket,f257ee5aa1bd06d33503b372af3f60a5172f81daf991ef5ba256a703069c1853
