tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,48,1,20.94110691,1614062175,Regular,91adacc6d64e337064129c6eeef20bdc6c3440c8e32f0e0c6ab14cdeb8c8223d
91adacc6d64e337064129c6eeef20bdc6c3440c8e32f0e0c6ab14cdeb8c8223d,1,3,1,20.94110691,1609431867,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
b22a155de39cc89cf55a795df97afbe1235edfe765a92277a7dcca0da37ab2c1,-1,4,1,20.96849168,1605919210,Regular,aa56e5d96401ba83e06648d7fb47c25bb8201476974074c1488a8f005f62d502
aa56e5d96401ba83e06648d7fb47c25bb8201476974074c1488a8f005f62d502,1,3,1,20.96849168,1605871522,Vote,b22a155de39cc89cf55a795df97afbe1235edfe765a92277a7dcca0da37ab2c1
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,82,1,20.96849168,1605803704,Regular,ddf254177c7114de356c4de2fe797ac8f11caa4a5e2b91302963578880ad900b
ddf254177c7114de356c4de2fe797ac8f11caa4a5e2b91302963578880ad900b,1,3,1,20.96849168,1605621941,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,172,1,20.99674811,1605365971,Regular,066a56fbaf5c7752fc9e2aa71af6a3ce6ca455b0e666c29f20b8823edfd553b5
066a56fbaf5c7752fc9e2aa71af6a3ce6ca455b0e666c29f20b8823edfd553b5,1,3,1,20.99674811,1604919503,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,56,1,20.99674811,1604747603,Regular,1d648386c09be829321a3361fe5f655c7f935db64e18f4090a2ceb8e7034ac76
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,128,1,20.99674811,1604747603,Regular,9c926c815a4ea61d800ea83fca3ee7555cc36e64471590c901506d1226ff097d
9c926c815a4ea61d800ea83fca3ee7555cc36e64471590c901506d1226ff097d,1,3,1,20.99674811,1604655744,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
1d648386c09be829321a3361fe5f655c7f935db64e18f4090a2ceb8e7034ac76,1,3,1,20.99674811,1604636109,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
18f4305b6c176ccff810f1d534261acfb0409f7fad06d9a147a153c049221486,-1,2,1,20.99674811,1604200180,Regular,14be0fa17d8bc47675428e917dc9de802f3f6c2e2193ce103a58d711d7551d39
14be0fa17d8bc47675428e917dc9de802f3f6c2e2193ce103a58d711d7551d39,1,3,1,20.99674811,1604158526,Vote,18f4305b6c176ccff810f1d534261acfb0409f7fad06d9a147a153c049221486
