tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0374b18ecd2cb815071da986de057ddd1373ba8f34274a3b50c322a94c94da5d,-1,0,1,0.14719308,1543142246,Ticket,02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31
0374b18ecd2cb815071da986de057ddd1373ba8f34274a3b50c322a94c94da5d,-1,1,1,134.92562302,1543142246,Ticket,02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31
0b946a0856b3e70387abff9f81b8b8c9a80cecd221133a17d45bc754e5134fe0,-1,0,1,0.14719308,1543142246,Ticket,02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31
0b946a0856b3e70387abff9f81b8b8c9a80cecd221133a17d45bc754e5134fe0,-1,1,1,134.92562302,1543142246,Ticket,02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31
dabe0667347982eb8c468d12c390626ffefe50af33b9b587ce931d106d369c17,-1,1,1,134.92562302,1543142246,Ticket,02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31
dabe0667347982eb8c468d12c390626ffefe50af33b9b587ce931d106d369c17,-1,0,1,0.14719308,1543142246,Ticket,02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31
02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31,1,5,1,134.92562302,1543142198,Regular,0b946a0856b3e70387abff9f81b8b8c9a80cecd221133a17d45bc754e5134fe0
02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31,1,2,1,0.14719308,1543142198,Regular,dabe0667347982eb8c468d12c390626ffefe50af33b9b587ce931d106d369c17
02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31,1,3,1,134.92562302,1543142198,Regular,dabe0667347982eb8c468d12c390626ffefe50af33b9b587ce931d106d369c17
02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31,1,0,1,0.14719308,1543142198,Regular,0374b18ecd2cb815071da986de057ddd1373ba8f34274a3b50c322a94c94da5d
02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31,1,1,1,134.92562302,1543142198,Regular,0374b18ecd2cb815071da986de057ddd1373ba8f34274a3b50c322a94c94da5d
02e1eaba2b1566e5fde58eac70e692141c06a824ae3be14cc5992e2fc0be5c31,1,4,1,0.14719308,1543142198,Regular,0b946a0856b3e70387abff9f81b8b8c9a80cecd221133a17d45bc754e5134fe0
