tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,50,1,20.44001239,1605193612,Regular,132da3d3599a18e6a14d6220df94b36c4768484dba2da992df820c9e1076664b
132da3d3599a18e6a14d6220df94b36c4768484dba2da992df820c9e1076664b,1,3,1,20.44001239,1605110187,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
32b5a902a66599e35e408174506b54bad0e1dbb3d63c3ac4d4a7f1628b8cda40,-1,1,1,19.52465576,1603336406,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
32b5a902a66599e35e408174506b54bad0e1dbb3d63c3ac4d4a7f1628b8cda40,-1,0,1,0.06521286,1603336406,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
dcedf42f1ad6f58061f569bbce247d21a3390c5515d6902e25c3e5c7a55a4ecf,-1,0,1,0.06521286,1603336406,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
dcedf42f1ad6f58061f569bbce247d21a3390c5515d6902e25c3e5c7a55a4ecf,-1,1,1,19.52465576,1603336406,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
60a057db0f972a19f45c97490ed56ecf7a276d1d0d3e694ef0c895299b056418,-1,1,1,19.52465576,1603336203,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
60a057db0f972a19f45c97490ed56ecf7a276d1d0d3e694ef0c895299b056418,-1,0,1,0.06521286,1603336203,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
da9d9405e4527371606991039be4268dfe8a4be8146fa9144dbd2df2739e7679,-1,1,1,19.52465576,1603336203,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
da9d9405e4527371606991039be4268dfe8a4be8146fa9144dbd2df2739e7679,-1,0,1,0.06521286,1603336203,Ticket,a4db2d3f19c012c2a1b65a2cae1b500f02238d3b16c5baa1c42686fc148fbd3c
