tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15,-1,4,1,18.5828197,1639597767,Regular,7342df2afbcacd7f611e3740a846ffa019eead2fdbb10412d73a20c0306fcf37
7342df2afbcacd7f611e3740a846ffa019eead2fdbb10412d73a20c0306fcf37,1,3,1,18.5828197,1639330456,Vote,77a74bba3f7f897256c733fb0a32a4111b5b9c68b62aa231e5663022a4a9fa15
a71974e173b6a475112403f65bc890c9ee69c362fda4a4a2df9e97e7d11c0540,-1,1,1,17.99224691,1638664959,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
a71974e173b6a475112403f65bc890c9ee69c362fda4a4a2df9e97e7d11c0540,-1,0,1,0.0426221,1638664959,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
259fc1d09dfa79e2fa32cb5891b9ec65d7fbb527db8120650a47a76aefd9e509,-1,1,1,17.99224691,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
259fc1d09dfa79e2fa32cb5891b9ec65d7fbb527db8120650a47a76aefd9e509,-1,0,1,0.0426221,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
3cf3d0be1c813bbf80bae9b0f74362f7ee9402df655cd5b8a148fb20815eef6d,-1,1,1,17.99224691,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
3cf3d0be1c813bbf80bae9b0f74362f7ee9402df655cd5b8a148fb20815eef6d,-1,0,1,0.0426221,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
d2967eee5ecda8a26871b17bb588d981a47bcd905de7346410f06f1f32548c54,-1,0,1,0.0426221,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
d2967eee5ecda8a26871b17bb588d981a47bcd905de7346410f06f1f32548c54,-1,1,1,17.99224691,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
f5d22fe5bc6acc97f4b15788e8adf27bc0a905a4f4dd032b568e62a9f197ed9f,-1,1,1,17.99224691,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
f5d22fe5bc6acc97f4b15788e8adf27bc0a905a4f4dd032b568e62a9f197ed9f,-1,0,1,0.0426221,1638664371,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
2603cb0d3b2f5e27712e6640606a290e75ade6f59f57e8446b92da7c6ef772fe,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
2603cb0d3b2f5e27712e6640606a290e75ade6f59f57e8446b92da7c6ef772fe,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
284b974183f3f2329c91e4a4ff6d9cadbdc2132e73a9de52d585424029a37d54,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
284b974183f3f2329c91e4a4ff6d9cadbdc2132e73a9de52d585424029a37d54,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
3d8a6884d01dd38d4c7dd75f7fa21464edd5007bcd993dc411d2c85f3bd93a13,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
3d8a6884d01dd38d4c7dd75f7fa21464edd5007bcd993dc411d2c85f3bd93a13,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
62421a6c549594d6487515e16214d752dc7689c50c6a90eb8103b2fa7e872349,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
62421a6c549594d6487515e16214d752dc7689c50c6a90eb8103b2fa7e872349,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
85625cf308f9795a6d065319e3ee8ab648fec1d6959af776dc3bd9a8f015c556,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
85625cf308f9795a6d065319e3ee8ab648fec1d6959af776dc3bd9a8f015c556,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
ad212c615e7bacd0f6372adcc841405e75909f437fccae076540063b27fd8600,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
ad212c615e7bacd0f6372adcc841405e75909f437fccae076540063b27fd8600,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
c0f2bbc0630e7f04ff91cf529e38a87576584fa4280b0e767e60aa11940dc5e9,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
c0f2bbc0630e7f04ff91cf529e38a87576584fa4280b0e767e60aa11940dc5e9,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
cde28356dd216e64ae544d9d66afcf541e6e22c86a3e8df366dc3b3d0c8dfce3,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
cde28356dd216e64ae544d9d66afcf541e6e22c86a3e8df366dc3b3d0c8dfce3,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
d72c61a82b751006d26d1553e357ad9e5862fa6cde15a92d9352aa0b66318eb0,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
d72c61a82b751006d26d1553e357ad9e5862fa6cde15a92d9352aa0b66318eb0,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
dccc403de9be85f958147b21ca1a22f1e489b889b8eceac0aeb0135dce669634,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
dccc403de9be85f958147b21ca1a22f1e489b889b8eceac0aeb0135dce669634,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
e8692436862ec16a9a015b18b5b920336099fc0b62d7e370d880cef2bb99614d,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
e8692436862ec16a9a015b18b5b920336099fc0b62d7e370d880cef2bb99614d,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
ea347376aa51f6a3acfa3e3f37e2c27d83b03be8314e5919e7020187a6f39c6a,-1,1,1,17.99224691,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
ea347376aa51f6a3acfa3e3f37e2c27d83b03be8314e5919e7020187a6f39c6a,-1,0,1,0.0426221,1638663531,Ticket,ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,19,1,17.99224691,1638663279,Regular,c0f2bbc0630e7f04ff91cf529e38a87576584fa4280b0e767e60aa11940dc5e9
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,33,1,17.99224691,1638663279,Regular,85625cf308f9795a6d065319e3ee8ab648fec1d6959af776dc3bd9a8f015c556
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,32,1,0.0426221,1638663279,Regular,85625cf308f9795a6d065319e3ee8ab648fec1d6959af776dc3bd9a8f015c556
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,5,1,17.99224691,1638663279,Regular,dccc403de9be85f958147b21ca1a22f1e489b889b8eceac0aeb0135dce669634
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,4,1,0.0426221,1638663279,Regular,dccc403de9be85f958147b21ca1a22f1e489b889b8eceac0aeb0135dce669634
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,23,1,17.99224691,1638663279,Regular,ea347376aa51f6a3acfa3e3f37e2c27d83b03be8314e5919e7020187a6f39c6a
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,22,1,0.0426221,1638663279,Regular,ea347376aa51f6a3acfa3e3f37e2c27d83b03be8314e5919e7020187a6f39c6a
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,17,1,17.99224691,1638663279,Regular,ad212c615e7bacd0f6372adcc841405e75909f437fccae076540063b27fd8600
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,16,1,0.0426221,1638663279,Regular,ad212c615e7bacd0f6372adcc841405e75909f437fccae076540063b27fd8600
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,13,1,17.99224691,1638663279,Regular,284b974183f3f2329c91e4a4ff6d9cadbdc2132e73a9de52d585424029a37d54
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,12,1,0.0426221,1638663279,Regular,284b974183f3f2329c91e4a4ff6d9cadbdc2132e73a9de52d585424029a37d54
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,21,1,17.99224691,1638663279,Regular,3d8a6884d01dd38d4c7dd75f7fa21464edd5007bcd993dc411d2c85f3bd93a13
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,20,1,0.0426221,1638663279,Regular,3d8a6884d01dd38d4c7dd75f7fa21464edd5007bcd993dc411d2c85f3bd93a13
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,27,1,17.99224691,1638663279,Regular,cde28356dd216e64ae544d9d66afcf541e6e22c86a3e8df366dc3b3d0c8dfce3
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,26,1,0.0426221,1638663279,Regular,cde28356dd216e64ae544d9d66afcf541e6e22c86a3e8df366dc3b3d0c8dfce3
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,11,1,17.99224691,1638663279,Regular,2603cb0d3b2f5e27712e6640606a290e75ade6f59f57e8446b92da7c6ef772fe
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,10,1,0.0426221,1638663279,Regular,2603cb0d3b2f5e27712e6640606a290e75ade6f59f57e8446b92da7c6ef772fe
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,15,1,17.99224691,1638663279,Regular,62421a6c549594d6487515e16214d752dc7689c50c6a90eb8103b2fa7e872349
ff5df2eef58bcbf41965665bdefa7ad45fc4a5ad0beac57cd98e7a11d4ce9fa4,1,14,1,0.0426221,1638663279,Regular,62421a6c549594d6487515e16214d752dc7689c50c6a90eb8103b2fa7e872349
