tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,16,1,105.95555794,1551026215,Regular,3ff7865e0b7b9be41de850bc54199dd47670edd85092129504192c9c256107f0
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,11,1,105.95555794,1551026147,Regular,542ed1ce9325c1f0f3ac6bbd874d5aeeb793de280ec167a4a932190df53766e1
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,14,1,105.95555794,1550313963,Regular,26aaaf658d38f4c49c9ce4dd03039fe914c2b4937b9286eeebb2587adfe8599f
26aaaf658d38f4c49c9ce4dd03039fe914c2b4937b9286eeebb2587adfe8599f,1,3,1,105.95555794,1550257445,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
542ed1ce9325c1f0f3ac6bbd874d5aeeb793de280ec167a4a932190df53766e1,1,3,1,105.95555794,1550140527,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
3ff7865e0b7b9be41de850bc54199dd47670edd85092129504192c9c256107f0,1,3,1,105.95555794,1549923205,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
0c76feb08f20203f815e9e4071098178436ad8bb1a4fc4774b97565c2f366ba9,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
0c76feb08f20203f815e9e4071098178436ad8bb1a4fc4774b97565c2f366ba9,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
24e7877208e19a0ac7998e7fca530248a648ca6a26bf45313f1a1d9a235e454f,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
24e7877208e19a0ac7998e7fca530248a648ca6a26bf45313f1a1d9a235e454f,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
2db4a9e72b67a4e9f99481ef0b0593411cc2aa587d5179492813ddd1c849f38c,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
2db4a9e72b67a4e9f99481ef0b0593411cc2aa587d5179492813ddd1c849f38c,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
59cd8b16743e1db4afde6c09c843387c24b7330eff72ee2e9bc562b4f5c2131e,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
59cd8b16743e1db4afde6c09c843387c24b7330eff72ee2e9bc562b4f5c2131e,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
843342f8c2e321578170a8292b24dc579478666723ace169365ac7a233bff7ed,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
843342f8c2e321578170a8292b24dc579478666723ace169365ac7a233bff7ed,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
88cc5d9ba9d14528a1beefbdd6e57431ac92218bfffe56b7a92c5fd9611f3901,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
88cc5d9ba9d14528a1beefbdd6e57431ac92218bfffe56b7a92c5fd9611f3901,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
c77341dfddc77de2e41b268be832e7e1294a01c8de85c911cc12d9e268002a6e,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
c77341dfddc77de2e41b268be832e7e1294a01c8de85c911cc12d9e268002a6e,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
c9513fd9d14e4fa8c40b9e236ca1a6cd29ec0c1ca04e0680dfdbe399cdeb7156,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
c9513fd9d14e4fa8c40b9e236ca1a6cd29ec0c1ca04e0680dfdbe399cdeb7156,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
d5adeb8ecf31ed340500d984e2d41e3117c15e3e82a35522c2068b825ffbf5d5,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
d5adeb8ecf31ed340500d984e2d41e3117c15e3e82a35522c2068b825ffbf5d5,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
f51e2258986cf8548733c8a73f5497bdf4eeededeabbe6c476804deade0ff01c,-1,1,1,104.12671721,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
f51e2258986cf8548733c8a73f5497bdf4eeededeabbe6c476804deade0ff01c,-1,0,1,0.08909208,1549402078,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
176f45621794b086dbf4c54e8d9f5e9fb9eb20f7bcd67c7eeb031736fa474a93,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
176f45621794b086dbf4c54e8d9f5e9fb9eb20f7bcd67c7eeb031736fa474a93,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
1b29a7438c34cd119e74ffe481c14f4722cd280f28c547262ef398bebba1e129,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
1b29a7438c34cd119e74ffe481c14f4722cd280f28c547262ef398bebba1e129,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
1cdedf0eec5287153b61d7c099676f6385440b86f0dff5ad6beed615d47df418,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
1cdedf0eec5287153b61d7c099676f6385440b86f0dff5ad6beed615d47df418,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
2473250e7feb46883a0acc31aada2eabc1c2138680ce4fcf3de3c446accbbfbf,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
2473250e7feb46883a0acc31aada2eabc1c2138680ce4fcf3de3c446accbbfbf,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
322d0a66ecb0139c3ead1e94848bacf90d6f555b0e365ead3292390511a64f63,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
322d0a66ecb0139c3ead1e94848bacf90d6f555b0e365ead3292390511a64f63,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
347ac2647eedeb1c079e7cd1fad778d5e0000a99d5cf4cbb5d0fa7f3b1f8fd0d,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
347ac2647eedeb1c079e7cd1fad778d5e0000a99d5cf4cbb5d0fa7f3b1f8fd0d,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
3640c080f4034ea147917f1435f52412d7e7bbdb281da2564d249588638b37de,-1,1,1,104.12671721,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
3640c080f4034ea147917f1435f52412d7e7bbdb281da2564d249588638b37de,-1,0,1,0.08909208,1549401938,Ticket,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
