tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f17bb2040c906e964dfaf9763057bca0395873da694e7586a0d0423f62692e,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
495a5cd6d26a918d49ac0a1e6eac620c4054b0276a71f4c7d54c2d8b85e8fc1c,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
54bc2fa4099bf81f8db91b7cc496e078a6550791611f49f1c8dc559eadc9eade,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
72d6a9ee6bc52d8c81e7ec6fd032ef6a313b5488ba3006ade023899cfd0d0e32,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
b29abaa733b7450db9d46a4773eaa3f21ea9325d9bde2225f76f65274f78b62c,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
cf72acb4f8d3c3d82366c9864085953336d03c6c0588951b04efc25f1d4a9d68,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
de177d132dc46e4939a7edd6e85bc668fac688d2dd2335403deb396f17737863,-1,0,1,2.000298,1699878032,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
008e37d4f5efc4b206f515170b27c3bd99585d1dab5cea5f48cb8caff84713ec,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
05d570b8377fbdb785f0c6cb28a1436c1a2f220774f4a6a05ee66f1c756de24e,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
0f683eaba0913b12de1caaa07d0f234da2b9220fd4859459dcc34b77691f5311,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
111f91cbdef3b88e3e223f5d492e1ffcb852d6ca77c6c13215c3c1224e76b56b,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
15ff8db9d73839d1535ba80772d96fa25b193915f976537f8494aadc3e82ad81,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
1cda5d3bbd26f71354fc10acee83fad1ee36956795720f2b500f6d5caba121df,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
49b7ca63d2e3b4549fac4bb5fe08c6f224e09d15403759d8539f13ceb1c259c8,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
59176e2d0ca64ade2ab37988e2c31fd8c52348b063fc12f936bf800740dbec66,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
5f61bd843ae6b91be5338c2fa459ad3fa2e7d5b8abfbc49611e30b95564c4cc0,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
690407accbb82b14b2479d07a2aa9bea003da5c067c5ac3eb724fdfc54bb4bad,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
7035b2e877078f7e5279ddc8bc8b91be3e16176538736d954005d86297840a75,-1,0,1,2.000298,1699877888,Ticket,7fb556fa1fe6ce6c61a3ffd418b44244177d1637a89bc88b31c22bf85a8ec295
