tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8137d7ddda1b7fe38a7e23efd15c6a532e9b66a8d9d06a4470c366313ca0103a,-1,0,1,151.34221082,1565957656,Ticket,7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f
c41397253471fa794038f775a882be0c7d4e963635531f1261684fe82118ec21,-1,0,1,151.34221082,1565957656,Ticket,7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f
cca64961fbfd06c87ec2fdc1e0a4c5d67be616eb65632b8274746c9db9092f43,-1,0,1,151.34221082,1565957656,Ticket,7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f
db70ae3317333c88a3caa6b442b1e5fc24cdd028584b4f624d1e910e7e0617e7,-1,0,1,151.34221082,1565957656,Ticket,7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f
f876fbfa25660e1632f74e75cdc7d4f6d3fd01a59b966e81eae6b41cbb812b29,-1,0,1,151.34221082,1565957656,Ticket,7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f
7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f,1,1,1,151.34221082,1565957574,Regular,c41397253471fa794038f775a882be0c7d4e963635531f1261684fe82118ec21
7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f,1,3,1,151.34221082,1565957574,Regular,8137d7ddda1b7fe38a7e23efd15c6a532e9b66a8d9d06a4470c366313ca0103a
7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f,1,2,1,151.34221082,1565957574,Regular,f876fbfa25660e1632f74e75cdc7d4f6d3fd01a59b966e81eae6b41cbb812b29
7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f,1,4,1,151.34221082,1565957574,Regular,cca64961fbfd06c87ec2fdc1e0a4c5d67be616eb65632b8274746c9db9092f43
7b16f3aaedb5cf2f247caa50e9fd1fd338935481ae2ca76e4f05e554a8cc088f,1,0,1,151.34221082,1565957574,Regular,db70ae3317333c88a3caa6b442b1e5fc24cdd028584b4f624d1e910e7e0617e7
