tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,22,1,11.30330604,1613397854,Regular,dcc353e78802fbc66e6f30fcf5a63d0065bf4d68ae115fc41bd0f60fc10d0911
dcc353e78802fbc66e6f30fcf5a63d0065bf4d68ae115fc41bd0f60fc10d0911,1,3,1,11.30330604,1612941982,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
f7d902be03b242ad04c8b4aa03914adf6984f0c10d2c6cabda5979ffada906fc,-1,2,1,11.32896602,1612776282,Regular,69f50230c66cdeb0f8cc26c7c9ef7defacf58141ee4f609e0269b6422ceab50b
69f50230c66cdeb0f8cc26c7c9ef7defacf58141ee4f609e0269b6422ceab50b,1,3,1,11.32896602,1612730670,Vote,f7d902be03b242ad04c8b4aa03914adf6984f0c10d2c6cabda5979ffada906fc
7d2b9fe2e33dee5681cb4bc2df8ee6eab986f1170304d74ae8ce983af6343604,-1,6,1,11.32896602,1611932569,Regular,f205b6fef81b4123f1ecdfadc03e91ab65d737b4ef2e11eb2bd142acaf893fdd
f205b6fef81b4123f1ecdfadc03e91ab65d737b4ef2e11eb2bd142acaf893fdd,1,3,1,11.32896602,1611875739,Vote,7d2b9fe2e33dee5681cb4bc2df8ee6eab986f1170304d74ae8ce983af6343604
ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f,-1,11,1,11.32896602,1611752782,Regular,6eb75e01c2103b3db8be589623587950903aba2967b7da1756c379881de14ef7
65172e741ead0f781165b7f5c3e7ce2d9d6ab14dbd0f48a3be319226636222ce,-1,9,1,11.32896602,1611749517,Regular,4f4c33ebef7bb64f075482a3004f499fe47b534de6d8bac2cc9ccc7777ff17f1
826f07a215895e98df54c51b5f90311303e816c23261e4430658b629cac27689,-1,7,1,11.32896602,1611672887,Regular,dff4fbf73fca7485efb2bfe372adcf31a9afd2aa63fc3558c208f3fb1a46e6d2
f28fdd5a7d72696a78840fd8da46933dae03459a573404ad00e5b80dbe94e96e,-1,4,1,11.32896602,1611578006,Regular,c73f823baf3909d3f9542e4fd7f450d3584133c06cb9eb46131e3fa6a29f7973
74ac7cb8450766dc42b2593cdc0ed2b332c827de4270fcf2752df42200fd43e1,-1,3,1,11.32896602,1611570355,Regular,a94dd0480003f628f714e41678f3a44b28e8bd45a96f13ef127c2967daefbe1c
a94dd0480003f628f714e41678f3a44b28e8bd45a96f13ef127c2967daefbe1c,1,3,1,11.32896602,1611428661,Vote,74ac7cb8450766dc42b2593cdc0ed2b332c827de4270fcf2752df42200fd43e1
6eb75e01c2103b3db8be589623587950903aba2967b7da1756c379881de14ef7,1,3,1,11.32896602,1611419650,Vote,ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f
5e5f0b4320cc5933afdf93497ea46ace1d92aade24bf10540fedf8abb282001d,-1,2,1,11.32896602,1611247719,Regular,ee44c2d97a55cc853b1968afd1ae9bf1da430067a8ab7f6016798cdd862a4917
ee44c2d97a55cc853b1968afd1ae9bf1da430067a8ab7f6016798cdd862a4917,1,3,1,11.32896602,1611096107,Vote,5e5f0b4320cc5933afdf93497ea46ace1d92aade24bf10540fedf8abb282001d
c73f823baf3909d3f9542e4fd7f450d3584133c06cb9eb46131e3fa6a29f7973,1,3,1,11.32896602,1611047542,Vote,f28fdd5a7d72696a78840fd8da46933dae03459a573404ad00e5b80dbe94e96e
dff4fbf73fca7485efb2bfe372adcf31a9afd2aa63fc3558c208f3fb1a46e6d2,1,3,1,11.32896602,1610827592,Vote,826f07a215895e98df54c51b5f90311303e816c23261e4430658b629cac27689
4f4c33ebef7bb64f075482a3004f499fe47b534de6d8bac2cc9ccc7777ff17f1,1,3,1,11.32896602,1610594911,Vote,65172e741ead0f781165b7f5c3e7ce2d9d6ab14dbd0f48a3be319226636222ce
493f8247e0e29e43978871eb6608d53972165f26fafe9ea55fdace396de4e9fd,-1,2,1,11.35544275,1610464934,Regular,62362428cc3dd6cd3e29f2a417b14df4840cfea39d4a7f9ff8b3aa764d85b69e
b23e0035391c169be42e494cb4d6baa6e2c53c79007c6a361de69fc8446780f5,-1,5,1,11.35544275,1610454500,Regular,5832e88279ee084b0d8349ce0d83505a0516553cae14574a5244d9a5e282396c
c07d15f6d258a0d5483c38c86bf28837f80cd987038a7e4621b95a02121e0eaf,-1,1,1,11.35544275,1610450195,Regular,693bcf759d1f44549038992b3459a423b3a88e9c12e63a1462a88595b9f32f4e
5832e88279ee084b0d8349ce0d83505a0516553cae14574a5244d9a5e282396c,1,3,1,11.35544275,1610320188,Vote,b23e0035391c169be42e494cb4d6baa6e2c53c79007c6a361de69fc8446780f5
693bcf759d1f44549038992b3459a423b3a88e9c12e63a1462a88595b9f32f4e,1,3,1,11.35544275,1610282942,Vote,c07d15f6d258a0d5483c38c86bf28837f80cd987038a7e4621b95a02121e0eaf
62362428cc3dd6cd3e29f2a417b14df4840cfea39d4a7f9ff8b3aa764d85b69e,1,3,1,11.35544275,1610245319,Vote,493f8247e0e29e43978871eb6608d53972165f26fafe9ea55fdace396de4e9fd
