tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c903557d7bc9029264ad55434ec2c9ce285cf7f97061fef2e4d82ba6bad29f69,-1,3,1,296.42074676,1554577324,Regular,84ff36e288c034420df8a0c8ec2e576636247466275b0c61a1bb1b6aface44a7
84ff36e288c034420df8a0c8ec2e576636247466275b0c61a1bb1b6aface44a7,1,2,1,296.42074676,1554540420,Vote,c903557d7bc9029264ad55434ec2c9ce285cf7f97061fef2e4d82ba6bad29f69
d3dd5c2d54d9c6fd6a3a451458fe04599857e1476c53e84aa6b4e1381bae7723,-1,1,1,296.42074676,1554354895,Regular,e705dfa635fb006f0aec67829d7e81a94df94ddbc58394457026c9427bdb3dc3
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,10,1,296.42074676,1554343627,Regular,7f9ac19039f936ef90d92809f63a92fc6a0e140a379c3ef1fd150059eef507b6
00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235,-1,13,1,296.42074676,1554337578,Regular,4f8b1c165b8488f74841b67145283cdc66b3422e862496350dfd9863c03b6e9b
e705dfa635fb006f0aec67829d7e81a94df94ddbc58394457026c9427bdb3dc3,1,2,1,296.42074676,1554306397,Vote,d3dd5c2d54d9c6fd6a3a451458fe04599857e1476c53e84aa6b4e1381bae7723
7f9ac19039f936ef90d92809f63a92fc6a0e140a379c3ef1fd150059eef507b6,1,2,1,296.42074676,1553930478,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
4f8b1c165b8488f74841b67145283cdc66b3422e862496350dfd9863c03b6e9b,1,2,1,296.42074676,1553792725,Vote,00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235
e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e,-1,21,1,296.47548592,1553665520,Regular,5db9a4411dcb30b5c001c7e68a2503dd63ead3ff7d63e1b522618ef5d505b5d3
f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88,-1,4,1,296.47548592,1553629073,Regular,a81b521c100da9e02503c7035bb0f8dfaafa7b2d2f9b22e2340968b20cfa1c46
5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb,-1,30,1,296.47548592,1553621356,Regular,fc4a4079b685d41f3d1db62016e507162ac7811b0ca415cea8e8898999fb1710
a81b521c100da9e02503c7035bb0f8dfaafa7b2d2f9b22e2340968b20cfa1c46,1,2,1,296.47548592,1553350254,Vote,f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88
fc4a4079b685d41f3d1db62016e507162ac7811b0ca415cea8e8898999fb1710,1,2,1,296.47548592,1553164767,Vote,5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb
5db9a4411dcb30b5c001c7e68a2503dd63ead3ff7d63e1b522618ef5d505b5d3,1,2,1,296.47548592,1553126616,Vote,e9d105336ea31ba285466d17a10df28849e8148120cba2091deb34a9a448261e
05cf4f7f9101b51fbf0522787e63bcf20b376d9e83923f86a6178fbf32d43326,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
0824f87fd7056825ebd9d8f406bc3c72588248f4efe6491b2835f11adef9a8b5,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
132810eabe1f81d98de176048e47553fad2dec62b9efd05c7d760e9b8397eed9,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
16f49729d77ba34f8771ba4a25e0b5fe1f8499307ba45338e9edfdd47571553f,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
1b86742de1c969f1eded0a5359c42a5087159075e3a2c8c8daa37279cc7902ac,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
3908abf53fe7f9d9c3954cedb38ffb2d6e20b993647be6fd8a3588febfffe964,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
39145ad78a40ac21a43cddaba05f4f263d58db968aa71a04deb2bf18fbc3c1a7,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
41acc0728a05e629377f4965ec538e99e076eda0a3abb5ae8c20d367ffe91fcb,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
584a0440a14297df18aec36077355c66e70f8aa724ce18d6d499764b0aef6744,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
8f40a67cf38d78e7de350e2860ff0f48508af8bd8db899b8fe79967f28131639,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
a01ea40b37af35aca8bcb0f90cb42ce0f3dca09e24768c9c7196ccdb65d73176,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
a5d134d8b68c6553ae87a72a4ca4d557eea444671e879991e14d6bee2256fafc,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
ca7cff8507e2cbfb9948d9d51e12007a8e87528da7d76d7d4ff9f1b3400fcb67,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
cadc3e0b165002fd5db10ba7f0bd036798301f1a594a3f661f39aec16c5c5a3e,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
d032510312fb81c5ec27bd3ecbebed4bd1ad4e6d282924a19d3b1ab8a5676690,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
d2ab84e0515720428adc129031662dd304aeeb527644e574e61bf33e0f5e0cd3,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
deddb248502b9ce1ee326f12169672f07bca20f7bb906e3390956490c24998eb,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
f042f3a5b3b64bc16885f4826002fbab6edaeee8290966dbdc677b0b01e5d6ee,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
f3c737079eff528d6805103a553e3ebec20af4b49d471b723fa714a3e979d42e,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
ffa1117893bb20dae8e93aca59257cfb371017fdc6e9911e2f6ec991f5894daa,-1,0,1,294.70133373,1552792036,Ticket,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6,1,11,1,294.70133373,1552790981,Regular,deddb248502b9ce1ee326f12169672f07bca20f7bb906e3390956490c24998eb
4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6,1,8,1,294.70133373,1552790981,Regular,f3c737079eff528d6805103a553e3ebec20af4b49d471b723fa714a3e979d42e
