tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,189,1,16.59306596,1606424657,Regular,4cf23cd0d1880b9906ecbf993fcec659c00722699a643d60866f5992d014c553
4cf23cd0d1880b9906ecbf993fcec659c00722699a643d60866f5992d014c553,1,3,1,16.59306596,1606386612,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,178,1,0.06263454,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,177,1,15.70653562,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,176,1,0.06263454,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,175,1,15.70653562,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,174,1,0.06263454,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,172,1,0.06263454,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,173,1,15.70653562,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,179,1,15.70653562,1605960331,Regular,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
d72c09cef7be8235b9f7bc658ea5037951661b88ffe829490e2675717d0cf931,-1,1,1,15.70653562,1605948267,Ticket,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
d72c09cef7be8235b9f7bc658ea5037951661b88ffe829490e2675717d0cf931,-1,0,1,0.06263454,1605948267,Ticket,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
1239d171bed5cd4e001d8c1b6b69fafde5142c4ee3ce07e68453cdf454a5ecff,-1,0,1,0.06263454,1605948045,Ticket,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
1239d171bed5cd4e001d8c1b6b69fafde5142c4ee3ce07e68453cdf454a5ecff,-1,1,1,15.70653562,1605948045,Ticket,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
84ae3df376e59190f3e61dfadf201856e7cdfa67e63865945e3b1b740744de9d,-1,1,1,15.70653562,1605948045,Ticket,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
84ae3df376e59190f3e61dfadf201856e7cdfa67e63865945e3b1b740744de9d,-1,0,1,0.06263454,1605948045,Ticket,6b5c5e316dfd59612fda914a4c4e7122c28891fffc5f0bdc5d48c699e8204876
